Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;48
01.01.2023;00:15;00:30;48
01.01.2023;00:30;00:45;48
01.01.2023;00:45;01:00;48
01.01.2023;01:00;01:15;48
01.01.2023;01:15;01:30;48
01.01.2023;01:30;01:45;48
01.01.2023;01:45;02:00;48
01.01.2023;02:00;02:15;48
01.01.2023;02:15;02:30;48
01.01.2023;02:30;02:45;47
01.01.2023;02:45;03:00;46
01.01.2023;03:00;03:15;48
01.01.2023;03:15;03:30;45
01.01.2023;03:30;03:45;40
01.01.2023;03:45;04:00;48
01.01.2023;04:00;04:15;48
01.01.2023;04:15;04:30;48
01.01.2023;04:30;04:45;48
01.01.2023;04:45;05:00;48
01.01.2023;05:00;05:15;48
01.01.2023;05:15;05:30;48
01.01.2023;05:30;05:45;48
01.01.2023;05:45;06:00;48
01.01.2023;06:00;06:15;48
01.01.2023;06:15;06:30;48
01.01.2023;06:30;06:45;48
01.01.2023;06:45;07:00;90
01.01.2023;07:00;07:15;90
01.01.2023;07:15;07:30;90
01.01.2023;07:30;07:45;90
01.01.2023;07:45;08:00;90
01.01.2023;08:00;08:15;90
01.01.2023;08:15;08:30;90
01.01.2023;08:30;08:45;105
01.01.2023;08:45;09:00;141
01.01.2023;09:00;09:15;200
01.01.2023;09:15;09:30;264
01.01.2023;09:30;09:45;361
01.01.2023;09:45;10:00;470
01.01.2023;10:00;10:15;533
01.01.2023;10:15;10:30;520
01.01.2023;10:30;10:45;437
01.01.2023;10:45;11:00;441
01.01.2023;11:00;11:15;503
01.01.2023;11:15;11:30;552
01.01.2023;11:30;11:45;559
01.01.2023;11:45;12:00;392
01.01.2023;12:00;12:15;342
01.01.2023;12:15;12:30;740
01.01.2023;12:30;12:45;876
01.01.2023;12:45;13:00;702
01.01.2023;13:00;13:15;382
01.01.2023;13:15;13:30;296
01.01.2023;13:30;13:45;466
01.01.2023;13:45;14:00;419
01.01.2023;14:00;14:15;432
01.01.2023;14:15;14:30;492
01.01.2023;14:30;14:45;291
01.01.2023;14:45;15:00;160
01.01.2023;15:00;15:15;147
01.01.2023;15:15;15:30;149
01.01.2023;15:30;15:45;181
01.01.2023;15:45;16:00;135
01.01.2023;16:00;16:15;111
01.01.2023;16:15;16:30;97
01.01.2023;16:30;16:45;90
01.01.2023;16:45;17:00;90
01.01.2023;17:00;17:15;90
01.01.2023;17:15;17:30;90
01.01.2023;17:30;17:45;90
01.01.2023;17:45;18:00;90
01.01.2023;18:00;18:15;90
01.01.2023;18:15;18:30;90
01.01.2023;18:30;18:45;90
01.01.2023;18:45;19:00;90
01.01.2023;19:00;19:15;48
01.01.2023;19:15;19:30;48
01.01.2023;19:30;19:45;48
01.01.2023;19:45;20:00;48
01.01.2023;20:00;20:15;48
01.01.2023;20:15;20:30;48
01.01.2023;20:30;20:45;48
01.01.2023;20:45;21:00;48
01.01.2023;21:00;21:15;48
01.01.2023;21:15;21:30;48
01.01.2023;21:30;21:45;48
01.01.2023;21:45;22:00;48
01.01.2023;22:00;22:15;48
01.01.2023;22:15;22:30;48
01.01.2023;22:30;22:45;48
01.01.2023;22:45;23:00;48
01.01.2023;23:00;23:15;48
01.01.2023;23:15;23:30;48
01.01.2023;23:30;23:45;48
02.01.2023;23:45;00:00;48
02.01.2023;00:00;00:15;48
02.01.2023;00:15;00:30;43
02.01.2023;00:30;00:45;47
02.01.2023;00:45;01:00;48
02.01.2023;01:00;01:15;48
02.01.2023;01:15;01:30;42
02.01.2023;01:30;01:45;40
02.01.2023;01:45;02:00;46
02.01.2023;02:00;02:15;48
02.01.2023;02:15;02:30;47,95934025
02.01.2023;02:30;02:45;41,11934025
02.01.2023;02:45;03:00;46,37934025
02.01.2023;03:00;03:15;46,01934025
02.01.2023;03:15;03:30;47
02.01.2023;03:30;03:45;44
02.01.2023;03:45;04:00;48
02.01.2023;04:00;04:15;48
02.01.2023;04:15;04:30;48
02.01.2023;04:30;04:45;48
02.01.2023;04:45;05:00;48
02.01.2023;05:00;05:15;48
02.01.2023;05:15;05:30;48
02.01.2023;05:30;05:45;48
02.01.2023;05:45;06:00;48
02.01.2023;06:00;06:15;48
02.01.2023;06:15;06:30;48
02.01.2023;06:30;06:45;48
02.01.2023;06:45;07:00;90
02.01.2023;07:00;07:15;90
02.01.2023;07:15;07:30;90
02.01.2023;07:30;07:45;90
02.01.2023;07:45;08:00;90
02.01.2023;08:00;08:15;90
02.01.2023;08:15;08:30;90
02.01.2023;08:30;08:45;90
02.01.2023;08:45;09:00;93
02.01.2023;09:00;09:15;116
02.01.2023;09:15;09:30;133
02.01.2023;09:30;09:45;155
02.01.2023;09:45;10:00;197
02.01.2023;10:00;10:15;186
02.01.2023;10:15;10:30;180
02.01.2023;10:30;10:45;183
02.01.2023;10:45;11:00;210
02.01.2023;11:00;11:15;198
02.01.2023;11:15;11:30;234
02.01.2023;11:30;11:45;237
02.01.2023;11:45;12:00;202
02.01.2023;12:00;12:15;219
02.01.2023;12:15;12:30;280
02.01.2023;12:30;12:45;161
02.01.2023;12:45;13:00;128
02.01.2023;13:00;13:15;148
02.01.2023;13:15;13:30;143
02.01.2023;13:30;13:45;145
02.01.2023;13:45;14:00;132
02.01.2023;14:00;14:15;133
02.01.2023;14:15;14:30;152
02.01.2023;14:30;14:45;154
02.01.2023;14:45;15:00;184
02.01.2023;15:00;15:15;227
02.01.2023;15:15;15:30;121
02.01.2023;15:30;15:45;99
02.01.2023;15:45;16:00;92
02.01.2023;16:00;16:15;91
02.01.2023;16:15;16:30;90
02.01.2023;16:30;16:45;90
02.01.2023;16:45;17:00;90
02.01.2023;17:00;17:15;90
02.01.2023;17:15;17:30;90
02.01.2023;17:30;17:45;90
02.01.2023;17:45;18:00;90
02.01.2023;18:00;18:15;90
02.01.2023;18:15;18:30;90
02.01.2023;18:30;18:45;90
02.01.2023;18:45;19:00;90
02.01.2023;19:00;19:15;48
02.01.2023;19:15;19:30;48
02.01.2023;19:30;19:45;48
02.01.2023;19:45;20:00;48
02.01.2023;20:00;20:15;48
02.01.2023;20:15;20:30;48
02.01.2023;20:30;20:45;48
02.01.2023;20:45;21:00;48
02.01.2023;21:00;21:15;48
02.01.2023;21:15;21:30;48
02.01.2023;21:30;21:45;48
02.01.2023;21:45;22:00;48
02.01.2023;22:00;22:15;48
02.01.2023;22:15;22:30;48
02.01.2023;22:30;22:45;48
02.01.2023;22:45;23:00;48
02.01.2023;23:00;23:15;48
02.01.2023;23:15;23:30;48
02.01.2023;23:30;23:45;48
03.01.2023;23:45;00:00;48
03.01.2023;00:00;00:15;48
03.01.2023;00:15;00:30;48
03.01.2023;00:30;00:45;48
03.01.2023;00:45;01:00;48
03.01.2023;01:00;01:15;48
03.01.2023;01:15;01:30;48
03.01.2023;01:30;01:45;48
03.01.2023;01:45;02:00;48
03.01.2023;02:00;02:15;48
03.01.2023;02:15;02:30;48
03.01.2023;02:30;02:45;48
03.01.2023;02:45;03:00;48
03.01.2023;03:00;03:15;48
03.01.2023;03:15;03:30;48
03.01.2023;03:30;03:45;48
03.01.2023;03:45;04:00;48
03.01.2023;04:00;04:15;48
03.01.2023;04:15;04:30;48
03.01.2023;04:30;04:45;48
03.01.2023;04:45;05:00;48
03.01.2023;05:00;05:15;48
03.01.2023;05:15;05:30;48
03.01.2023;05:30;05:45;48
03.01.2023;05:45;06:00;48
03.01.2023;06:00;06:15;48
03.01.2023;06:15;06:30;48
03.01.2023;06:30;06:45;48
03.01.2023;06:45;07:00;90
03.01.2023;07:00;07:15;90
03.01.2023;07:15;07:30;90
03.01.2023;07:30;07:45;90
03.01.2023;07:45;08:00;90
03.01.2023;08:00;08:15;90
03.01.2023;08:15;08:30;90
03.01.2023;08:30;08:45;98
03.01.2023;08:45;09:00;116
03.01.2023;09:00;09:15;151
03.01.2023;09:15;09:30;209
03.01.2023;09:30;09:45;337
03.01.2023;09:45;10:00;460
03.01.2023;10:00;10:15;474
03.01.2023;10:15;10:30;630
03.01.2023;10:30;10:45;759
03.01.2023;10:45;11:00;841
03.01.2023;11:00;11:15;923
03.01.2023;11:15;11:30;1.003
03.01.2023;11:30;11:45;1.063
03.01.2023;11:45;12:00;1.067
03.01.2023;12:00;12:15;729
03.01.2023;12:15;12:30;448
03.01.2023;12:30;12:45;371
03.01.2023;12:45;13:00;361
03.01.2023;13:00;13:15;417
03.01.2023;13:15;13:30;480
03.01.2023;13:30;13:45;314
03.01.2023;13:45;14:00;242
03.01.2023;14:00;14:15;267
03.01.2023;14:15;14:30;303
03.01.2023;14:30;14:45;327
03.01.2023;14:45;15:00;357
03.01.2023;15:00;15:15;266
03.01.2023;15:15;15:30;186
03.01.2023;15:30;15:45;141
03.01.2023;15:45;16:00;120
03.01.2023;16:00;16:15;104
03.01.2023;16:15;16:30;90
03.01.2023;16:30;16:45;90
03.01.2023;16:45;17:00;90
03.01.2023;17:00;17:15;90
03.01.2023;17:15;17:30;90
03.01.2023;17:30;17:45;90
03.01.2023;17:45;18:00;90
03.01.2023;18:00;18:15;90
03.01.2023;18:15;18:30;90
03.01.2023;18:30;18:45;90
03.01.2023;18:45;19:00;90
03.01.2023;19:00;19:15;48
03.01.2023;19:15;19:30;48
03.01.2023;19:30;19:45;48
03.01.2023;19:45;20:00;48
03.01.2023;20:00;20:15;48
03.01.2023;20:15;20:30;48
03.01.2023;20:30;20:45;48
03.01.2023;20:45;21:00;48
03.01.2023;21:00;21:15;48
03.01.2023;21:15;21:30;48
03.01.2023;21:30;21:45;48
03.01.2023;21:45;22:00;48
03.01.2023;22:00;22:15;48
03.01.2023;22:15;22:30;48
03.01.2023;22:30;22:45;48
03.01.2023;22:45;23:00;48
03.01.2023;23:00;23:15;48
03.01.2023;23:15;23:30;48
03.01.2023;23:30;23:45;48
04.01.2023;23:45;00:00;48
04.01.2023;00:00;00:15;48
04.01.2023;00:15;00:30;48
04.01.2023;00:30;00:45;48
04.01.2023;00:45;01:00;48
04.01.2023;01:00;01:15;48
04.01.2023;01:15;01:30;48
04.01.2023;01:30;01:45;48
04.01.2023;01:45;02:00;48
04.01.2023;02:00;02:15;48
04.01.2023;02:15;02:30;48
04.01.2023;02:30;02:45;48
04.01.2023;02:45;03:00;48
04.01.2023;03:00;03:15;48
04.01.2023;03:15;03:30;48
04.01.2023;03:30;03:45;48
04.01.2023;03:45;04:00;48
04.01.2023;04:00;04:15;48
04.01.2023;04:15;04:30;48
04.01.2023;04:30;04:45;48
04.01.2023;04:45;05:00;48
04.01.2023;05:00;05:15;48
04.01.2023;05:15;05:30;48
04.01.2023;05:30;05:45;48
04.01.2023;05:45;06:00;48
04.01.2023;06:00;06:15;48
04.01.2023;06:15;06:30;48
04.01.2023;06:30;06:45;48
04.01.2023;06:45;07:00;90
04.01.2023;07:00;07:15;90
04.01.2023;07:15;07:30;90
04.01.2023;07:30;07:45;90
04.01.2023;07:45;08:00;90
04.01.2023;08:00;08:15;90
04.01.2023;08:15;08:30;90
04.01.2023;08:30;08:45;90
04.01.2023;08:45;09:00;94
04.01.2023;09:00;09:15;99
04.01.2023;09:15;09:30;113
04.01.2023;09:30;09:45;134
04.01.2023;09:45;10:00;140
04.01.2023;10:00;10:15;135
04.01.2023;10:15;10:30;145
04.01.2023;10:30;10:45;164
04.01.2023;10:45;11:00;157
04.01.2023;11:00;11:15;175
04.01.2023;11:15;11:30;209
04.01.2023;11:30;11:45;234
04.01.2023;11:45;12:00;239
04.01.2023;12:00;12:15;244
04.01.2023;12:15;12:30;198
04.01.2023;12:30;12:45;182
04.01.2023;12:45;13:00;192
04.01.2023;13:00;13:15;218
04.01.2023;13:15;13:30;194
04.01.2023;13:30;13:45;181
04.01.2023;13:45;14:00;172
04.01.2023;14:00;14:15;161
04.01.2023;14:15;14:30;160
04.01.2023;14:30;14:45;132
04.01.2023;14:45;15:00;128
04.01.2023;15:00;15:15;121
04.01.2023;15:15;15:30;126
04.01.2023;15:30;15:45;122
04.01.2023;15:45;16:00;105
04.01.2023;16:00;16:15;93
04.01.2023;16:15;16:30;90
04.01.2023;16:30;16:45;90
04.01.2023;16:45;17:00;90
04.01.2023;17:00;17:15;90
04.01.2023;17:15;17:30;90
04.01.2023;17:30;17:45;90
04.01.2023;17:45;18:00;90
04.01.2023;18:00;18:15;90
04.01.2023;18:15;18:30;90
04.01.2023;18:30;18:45;90
04.01.2023;18:45;19:00;90
04.01.2023;19:00;19:15;48
04.01.2023;19:15;19:30;48
04.01.2023;19:30;19:45;48
04.01.2023;19:45;20:00;48
04.01.2023;20:00;20:15;48
04.01.2023;20:15;20:30;48
04.01.2023;20:30;20:45;48
04.01.2023;20:45;21:00;48
04.01.2023;21:00;21:15;48
04.01.2023;21:15;21:30;48
04.01.2023;21:30;21:45;48
04.01.2023;21:45;22:00;48
04.01.2023;22:00;22:15;48
04.01.2023;22:15;22:30;48
04.01.2023;22:30;22:45;48
04.01.2023;22:45;23:00;48
04.01.2023;23:00;23:15;48
04.01.2023;23:15;23:30;48
04.01.2023;23:30;23:45;48
05.01.2023;23:45;00:00;48
05.01.2023;00:00;00:15;48
05.01.2023;00:15;00:30;48
05.01.2023;00:30;00:45;48
05.01.2023;00:45;01:00;48
05.01.2023;01:00;01:15;48
05.01.2023;01:15;01:30;48
05.01.2023;01:30;01:45;48
05.01.2023;01:45;02:00;48
05.01.2023;02:00;02:15;48
05.01.2023;02:15;02:30;48
05.01.2023;02:30;02:45;48
05.01.2023;02:45;03:00;48
05.01.2023;03:00;03:15;48
05.01.2023;03:15;03:30;48
05.01.2023;03:30;03:45;48
05.01.2023;03:45;04:00;48
05.01.2023;04:00;04:15;48
05.01.2023;04:15;04:30;48
05.01.2023;04:30;04:45;48
05.01.2023;04:45;05:00;48
05.01.2023;05:00;05:15;48
05.01.2023;05:15;05:30;48
05.01.2023;05:30;05:45;48
05.01.2023;05:45;06:00;48
05.01.2023;06:00;06:15;48
05.01.2023;06:15;06:30;48
05.01.2023;06:30;06:45;48
05.01.2023;06:45;07:00;90
05.01.2023;07:00;07:15;90
05.01.2023;07:15;07:30;90
05.01.2023;07:30;07:45;90
05.01.2023;07:45;08:00;90
05.01.2023;08:00;08:15;90
05.01.2023;08:15;08:30;90
05.01.2023;08:30;08:45;90
05.01.2023;08:45;09:00;101
05.01.2023;09:00;09:15;147
05.01.2023;09:15;09:30;213
05.01.2023;09:30;09:45;224
05.01.2023;09:45;10:00;232
05.01.2023;10:00;10:15;269
05.01.2023;10:15;10:30;395
05.01.2023;10:30;10:45;275
05.01.2023;10:45;11:00;457
05.01.2023;11:00;11:15;474
05.01.2023;11:15;11:30;354
05.01.2023;11:30;11:45;847
05.01.2023;11:45;12:00;646
05.01.2023;12:00;12:15;787
05.01.2023;12:15;12:30;392
05.01.2023;12:30;12:45;505
05.01.2023;12:45;13:00;529
05.01.2023;13:00;13:15;628
05.01.2023;13:15;13:30;476
05.01.2023;13:30;13:45;381
05.01.2023;13:45;14:00;525
05.01.2023;14:00;14:15;378
05.01.2023;14:15;14:30;550
05.01.2023;14:30;14:45;388
05.01.2023;14:45;15:00;242
05.01.2023;15:00;15:15;161
05.01.2023;15:15;15:30;162
05.01.2023;15:30;15:45;172
05.01.2023;15:45;16:00;157
05.01.2023;16:00;16:15;134
05.01.2023;16:15;16:30;107
05.01.2023;16:30;16:45;90
05.01.2023;16:45;17:00;90
05.01.2023;17:00;17:15;90
05.01.2023;17:15;17:30;90
05.01.2023;17:30;17:45;90
05.01.2023;17:45;18:00;90
05.01.2023;18:00;18:15;90
05.01.2023;18:15;18:30;90
05.01.2023;18:30;18:45;90
05.01.2023;18:45;19:00;90
05.01.2023;19:00;19:15;48
05.01.2023;19:15;19:30;48
05.01.2023;19:30;19:45;48
05.01.2023;19:45;20:00;48
05.01.2023;20:00;20:15;48
05.01.2023;20:15;20:30;48
05.01.2023;20:30;20:45;48
05.01.2023;20:45;21:00;48
05.01.2023;21:00;21:15;48
05.01.2023;21:15;21:30;48
05.01.2023;21:30;21:45;48
05.01.2023;21:45;22:00;48
05.01.2023;22:00;22:15;48
05.01.2023;22:15;22:30;48
05.01.2023;22:30;22:45;48
05.01.2023;22:45;23:00;48
05.01.2023;23:00;23:15;48
05.01.2023;23:15;23:30;48
05.01.2023;23:30;23:45;48
06.01.2023;23:45;00:00;48
06.01.2023;00:00;00:15;48
06.01.2023;00:15;00:30;48
06.01.2023;00:30;00:45;48
06.01.2023;00:45;01:00;48
06.01.2023;01:00;01:15;48
06.01.2023;01:15;01:30;48
06.01.2023;01:30;01:45;48
06.01.2023;01:45;02:00;48
06.01.2023;02:00;02:15;43
06.01.2023;02:15;02:30;46
06.01.2023;02:30;02:45;43
06.01.2023;02:45;03:00;43
06.01.2023;03:00;03:15;48
06.01.2023;03:15;03:30;45
06.01.2023;03:30;03:45;40
06.01.2023;03:45;04:00;47
06.01.2023;04:00;04:15;48
06.01.2023;04:15;04:30;48
06.01.2023;04:30;04:45;48
06.01.2023;04:45;05:00;48
06.01.2023;05:00;05:15;48
06.01.2023;05:15;05:30;48
06.01.2023;05:30;05:45;48
06.01.2023;05:45;06:00;48
06.01.2023;06:00;06:15;48
06.01.2023;06:15;06:30;48
06.01.2023;06:30;06:45;48
06.01.2023;06:45;07:00;90
06.01.2023;07:00;07:15;90
06.01.2023;07:15;07:30;90
06.01.2023;07:30;07:45;90
06.01.2023;07:45;08:00;90
06.01.2023;08:00;08:15;90
06.01.2023;08:15;08:30;90
06.01.2023;08:30;08:45;98
06.01.2023;08:45;09:00;159
06.01.2023;09:00;09:15;191
06.01.2023;09:15;09:30;175
06.01.2023;09:30;09:45;170
06.01.2023;09:45;10:00;194
06.01.2023;10:00;10:15;233
06.01.2023;10:15;10:30;204
06.01.2023;10:30;10:45;182
06.01.2023;10:45;11:00;195
06.01.2023;11:00;11:15;196
06.01.2023;11:15;11:30;219
06.01.2023;11:30;11:45;318
06.01.2023;11:45;12:00;349
06.01.2023;12:00;12:15;523
06.01.2023;12:15;12:30;419
06.01.2023;12:30;12:45;256
06.01.2023;12:45;13:00;211
06.01.2023;13:00;13:15;271
06.01.2023;13:15;13:30;349
06.01.2023;13:30;13:45;412
06.01.2023;13:45;14:00;606
06.01.2023;14:00;14:15;434
06.01.2023;14:15;14:30;282
06.01.2023;14:30;14:45;208
06.01.2023;14:45;15:00;189
06.01.2023;15:00;15:15;182
06.01.2023;15:15;15:30;150
06.01.2023;15:30;15:45;166
06.01.2023;15:45;16:00;153
06.01.2023;16:00;16:15;131
06.01.2023;16:15;16:30;96
06.01.2023;16:30;16:45;90
06.01.2023;16:45;17:00;90
06.01.2023;17:00;17:15;90
06.01.2023;17:15;17:30;90
06.01.2023;17:30;17:45;90
06.01.2023;17:45;18:00;90
06.01.2023;18:00;18:15;90
06.01.2023;18:15;18:30;90
06.01.2023;18:30;18:45;90
06.01.2023;18:45;19:00;90
06.01.2023;19:00;19:15;48
06.01.2023;19:15;19:30;48
06.01.2023;19:30;19:45;48
06.01.2023;19:45;20:00;48
06.01.2023;20:00;20:15;48
06.01.2023;20:15;20:30;48
06.01.2023;20:30;20:45;48
06.01.2023;20:45;21:00;48
06.01.2023;21:00;21:15;48
06.01.2023;21:15;21:30;48
06.01.2023;21:30;21:45;48
06.01.2023;21:45;22:00;48
06.01.2023;22:00;22:15;48
06.01.2023;22:15;22:30;48
06.01.2023;22:30;22:45;48
06.01.2023;22:45;23:00;48
06.01.2023;23:00;23:15;48
06.01.2023;23:15;23:30;48
06.01.2023;23:30;23:45;48
07.01.2023;23:45;00:00;48
07.01.2023;00:00;00:15;48
07.01.2023;00:15;00:30;48
07.01.2023;00:30;00:45;48
07.01.2023;00:45;01:00;48
07.01.2023;01:00;01:15;48
07.01.2023;01:15;01:30;48
07.01.2023;01:30;01:45;48
07.01.2023;01:45;02:00;48
07.01.2023;02:00;02:15;48
07.01.2023;02:15;02:30;48
07.01.2023;02:30;02:45;48
07.01.2023;02:45;03:00;48
07.01.2023;03:00;03:15;48
07.01.2023;03:15;03:30;48
07.01.2023;03:30;03:45;48
07.01.2023;03:45;04:00;48
07.01.2023;04:00;04:15;48
07.01.2023;04:15;04:30;48
07.01.2023;04:30;04:45;48
07.01.2023;04:45;05:00;48
07.01.2023;05:00;05:15;48
07.01.2023;05:15;05:30;48
07.01.2023;05:30;05:45;48
07.01.2023;05:45;06:00;48
07.01.2023;06:00;06:15;48
07.01.2023;06:15;06:30;48
07.01.2023;06:30;06:45;48
07.01.2023;06:45;07:00;90
07.01.2023;07:00;07:15;90
07.01.2023;07:15;07:30;90
07.01.2023;07:30;07:45;90
07.01.2023;07:45;08:00;90
07.01.2023;08:00;08:15;90
07.01.2023;08:15;08:30;90
07.01.2023;08:30;08:45;90
07.01.2023;08:45;09:00;99
07.01.2023;09:00;09:15;123
07.01.2023;09:15;09:30;131
07.01.2023;09:30;09:45;150
07.01.2023;09:45;10:00;182
07.01.2023;10:00;10:15;194
07.01.2023;10:15;10:30;214
07.01.2023;10:30;10:45;199
07.01.2023;10:45;11:00;201
07.01.2023;11:00;11:15;201
07.01.2023;11:15;11:30;246
07.01.2023;11:30;11:45;346
07.01.2023;11:45;12:00;462
07.01.2023;12:00;12:15;535
07.01.2023;12:15;12:30;603
07.01.2023;12:30;12:45;625
07.01.2023;12:45;13:00;585
07.01.2023;13:00;13:15;435
07.01.2023;13:15;13:30;327
07.01.2023;13:30;13:45;294
07.01.2023;13:45;14:00;272
07.01.2023;14:00;14:15;226
07.01.2023;14:15;14:30;210
07.01.2023;14:30;14:45;187
07.01.2023;14:45;15:00;188
07.01.2023;15:00;15:15;193
07.01.2023;15:15;15:30;186
07.01.2023;15:30;15:45;150
07.01.2023;15:45;16:00;140
07.01.2023;16:00;16:15;129
07.01.2023;16:15;16:30;107
07.01.2023;16:30;16:45;91
07.01.2023;16:45;17:00;90
07.01.2023;17:00;17:15;90
07.01.2023;17:15;17:30;90
07.01.2023;17:30;17:45;90
07.01.2023;17:45;18:00;90
07.01.2023;18:00;18:15;90
07.01.2023;18:15;18:30;90
07.01.2023;18:30;18:45;90
07.01.2023;18:45;19:00;90
07.01.2023;19:00;19:15;48
07.01.2023;19:15;19:30;48
07.01.2023;19:30;19:45;48
07.01.2023;19:45;20:00;48
07.01.2023;20:00;20:15;48
07.01.2023;20:15;20:30;48
07.01.2023;20:30;20:45;48
07.01.2023;20:45;21:00;48
07.01.2023;21:00;21:15;48
07.01.2023;21:15;21:30;48
07.01.2023;21:30;21:45;48
07.01.2023;21:45;22:00;48
07.01.2023;22:00;22:15;48
07.01.2023;22:15;22:30;48
07.01.2023;22:30;22:45;48
07.01.2023;22:45;23:00;48
07.01.2023;23:00;23:15;48
07.01.2023;23:15;23:30;48
07.01.2023;23:30;23:45;48
08.01.2023;23:45;00:00;48
08.01.2023;00:00;00:15;48
08.01.2023;00:15;00:30;48
08.01.2023;00:30;00:45;48
08.01.2023;00:45;01:00;48
08.01.2023;01:00;01:15;48
08.01.2023;01:15;01:30;48
08.01.2023;01:30;01:45;48
08.01.2023;01:45;02:00;48
08.01.2023;02:00;02:15;48
08.01.2023;02:15;02:30;48
08.01.2023;02:30;02:45;48
08.01.2023;02:45;03:00;48
08.01.2023;03:00;03:15;48
08.01.2023;03:15;03:30;48
08.01.2023;03:30;03:45;48
08.01.2023;03:45;04:00;48
08.01.2023;04:00;04:15;48
08.01.2023;04:15;04:30;48
08.01.2023;04:30;04:45;48
08.01.2023;04:45;05:00;48
08.01.2023;05:00;05:15;48
08.01.2023;05:15;05:30;48
08.01.2023;05:30;05:45;48
08.01.2023;05:45;06:00;48
08.01.2023;06:00;06:15;48
08.01.2023;06:15;06:30;48
08.01.2023;06:30;06:45;48
08.01.2023;06:45;07:00;90
08.01.2023;07:00;07:15;90
08.01.2023;07:15;07:30;90
08.01.2023;07:30;07:45;90
08.01.2023;07:45;08:00;90
08.01.2023;08:00;08:15;90
08.01.2023;08:15;08:30;90
08.01.2023;08:30;08:45;90
08.01.2023;08:45;09:00;95
08.01.2023;09:00;09:15;130
08.01.2023;09:15;09:30;150
08.01.2023;09:30;09:45;128
08.01.2023;09:45;10:00;150
08.01.2023;10:00;10:15;150
08.01.2023;10:15;10:30;159
08.01.2023;10:30;10:45;204
08.01.2023;10:45;11:00;256
08.01.2023;11:00;11:15;267
08.01.2023;11:15;11:30;254
08.01.2023;11:30;11:45;277
08.01.2023;11:45;12:00;309
08.01.2023;12:00;12:15;531
08.01.2023;12:15;12:30;1.051
08.01.2023;12:30;12:45;1.004
08.01.2023;12:45;13:00;663
08.01.2023;13:00;13:15;815
08.01.2023;13:15;13:30;650
08.01.2023;13:30;13:45;486
08.01.2023;13:45;14:00;422
08.01.2023;14:00;14:15;483
08.01.2023;14:15;14:30;263
08.01.2023;14:30;14:45;222
08.01.2023;14:45;15:00;163
08.01.2023;15:00;15:15;141
08.01.2023;15:15;15:30;236
08.01.2023;15:30;15:45;253
08.01.2023;15:45;16:00;166
08.01.2023;16:00;16:15;164
08.01.2023;16:15;16:30;153
08.01.2023;16:30;16:45;102
08.01.2023;16:45;17:00;90
08.01.2023;17:00;17:15;90
08.01.2023;17:15;17:30;90
08.01.2023;17:30;17:45;90
08.01.2023;17:45;18:00;90
08.01.2023;18:00;18:15;90
08.01.2023;18:15;18:30;90
08.01.2023;18:30;18:45;90
08.01.2023;18:45;19:00;90
08.01.2023;19:00;19:15;48
08.01.2023;19:15;19:30;48
08.01.2023;19:30;19:45;48
08.01.2023;19:45;20:00;48
08.01.2023;20:00;20:15;48
08.01.2023;20:15;20:30;48
08.01.2023;20:30;20:45;48
08.01.2023;20:45;21:00;48
08.01.2023;21:00;21:15;48
08.01.2023;21:15;21:30;48
08.01.2023;21:30;21:45;48
08.01.2023;21:45;22:00;48
08.01.2023;22:00;22:15;48
08.01.2023;22:15;22:30;48
08.01.2023;22:30;22:45;48
08.01.2023;22:45;23:00;48
08.01.2023;23:00;23:15;48
08.01.2023;23:15;23:30;48
08.01.2023;23:30;23:45;48
09.01.2023;23:45;00:00;48
09.01.2023;00:00;00:15;48
09.01.2023;00:15;00:30;48
09.01.2023;00:30;00:45;48
09.01.2023;00:45;01:00;48
09.01.2023;01:00;01:15;48
09.01.2023;01:15;01:30;48
09.01.2023;01:30;01:45;48
09.01.2023;01:45;02:00;48
09.01.2023;02:00;02:15;48
09.01.2023;02:15;02:30;48
09.01.2023;02:30;02:45;48
09.01.2023;02:45;03:00;48
09.01.2023;03:00;03:15;48
09.01.2023;03:15;03:30;48
09.01.2023;03:30;03:45;48
09.01.2023;03:45;04:00;48
09.01.2023;04:00;04:15;48
09.01.2023;04:15;04:30;48
09.01.2023;04:30;04:45;48
09.01.2023;04:45;05:00;48
09.01.2023;05:00;05:15;48
09.01.2023;05:15;05:30;48
09.01.2023;05:30;05:45;48
09.01.2023;05:45;06:00;48
09.01.2023;06:00;06:15;48
09.01.2023;06:15;06:30;48
09.01.2023;06:30;06:45;48
09.01.2023;06:45;07:00;90
09.01.2023;07:00;07:15;90
09.01.2023;07:15;07:30;90
09.01.2023;07:30;07:45;90
09.01.2023;07:45;08:00;90
09.01.2023;08:00;08:15;90
09.01.2023;08:15;08:30;90
09.01.2023;08:30;08:45;92
09.01.2023;08:45;09:00;92
09.01.2023;09:00;09:15;113
09.01.2023;09:15;09:30;140
09.01.2023;09:30;09:45;146
09.01.2023;09:45;10:00;178
09.01.2023;10:00;10:15;183
09.01.2023;10:15;10:30;267
09.01.2023;10:30;10:45;259
09.01.2023;10:45;11:00;307
09.01.2023;11:00;11:15;431
09.01.2023;11:15;11:30;846
09.01.2023;11:30;11:45;1.051
09.01.2023;11:45;12:00;1.091
09.01.2023;12:00;12:15;1.093
09.01.2023;12:15;12:30;1.438
09.01.2023;12:30;12:45;675
09.01.2023;12:45;13:00;1.255
09.01.2023;13:00;13:15;1.234
09.01.2023;13:15;13:30;770
09.01.2023;13:30;13:45;330
09.01.2023;13:45;14:00;247
09.01.2023;14:00;14:15;326
09.01.2023;14:15;14:30;417
09.01.2023;14:30;14:45;403
09.01.2023;14:45;15:00;390
09.01.2023;15:00;15:15;342
09.01.2023;15:15;15:30;381
09.01.2023;15:30;15:45;206
09.01.2023;15:45;16:00;130
09.01.2023;16:00;16:15;110
09.01.2023;16:15;16:30;97
09.01.2023;16:30;16:45;91
09.01.2023;16:45;17:00;90
09.01.2023;17:00;17:15;90
09.01.2023;17:15;17:30;90
09.01.2023;17:30;17:45;90
09.01.2023;17:45;18:00;90
09.01.2023;18:00;18:15;90
09.01.2023;18:15;18:30;90
09.01.2023;18:30;18:45;90
09.01.2023;18:45;19:00;90
09.01.2023;19:00;19:15;48
09.01.2023;19:15;19:30;48
09.01.2023;19:30;19:45;48
09.01.2023;19:45;20:00;48
09.01.2023;20:00;20:15;48
09.01.2023;20:15;20:30;48
09.01.2023;20:30;20:45;48
09.01.2023;20:45;21:00;48
09.01.2023;21:00;21:15;48
09.01.2023;21:15;21:30;48
09.01.2023;21:30;21:45;48
09.01.2023;21:45;22:00;48
09.01.2023;22:00;22:15;48
09.01.2023;22:15;22:30;48
09.01.2023;22:30;22:45;48
09.01.2023;22:45;23:00;48
09.01.2023;23:00;23:15;48
09.01.2023;23:15;23:30;48
09.01.2023;23:30;23:45;48
10.01.2023;23:45;00:00;48
10.01.2023;00:00;00:15;48
10.01.2023;00:15;00:30;48
10.01.2023;00:30;00:45;48