Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;8.400
01.01.2023;00:15;00:30;8.075
01.01.2023;00:30;00:45;8.118
01.01.2023;00:45;01:00;7.902
01.01.2023;01:00;01:15;7.694
01.01.2023;01:15;01:30;7.427
01.01.2023;01:30;01:45;7.190
01.01.2023;01:45;02:00;6.754
01.01.2023;02:00;02:15;6.578
01.01.2023;02:15;02:30;6.301
01.01.2023;02:30;02:45;6.163
01.01.2023;02:45;03:00;5.924
01.01.2023;03:00;03:15;5.976
01.01.2023;03:15;03:30;5.822
01.01.2023;03:30;03:45;5.682
01.01.2023;03:45;04:00;5.500
01.01.2023;04:00;04:15;5.434
01.01.2023;04:15;04:30;5.655
01.01.2023;04:30;04:45;5.383
01.01.2023;04:45;05:00;5.468
01.01.2023;05:00;05:15;5.387
01.01.2023;05:15;05:30;5.448
01.01.2023;05:30;05:45;5.522
01.01.2023;05:45;06:00;5.310
01.01.2023;06:00;06:15;5.272
01.01.2023;06:15;06:30;5.230
01.01.2023;06:30;06:45;5.057
01.01.2023;06:45;07:00;5.074
01.01.2023;07:00;07:15;5.062
01.01.2023;07:15;07:30;4.941
01.01.2023;07:30;07:45;5.243
01.01.2023;07:45;08:00;5.184
01.01.2023;08:00;08:15;5.391
01.01.2023;08:15;08:30;5.404
01.01.2023;08:30;08:45;5.556
01.01.2023;08:45;09:00;5.820
01.01.2023;09:00;09:15;6.097
01.01.2023;09:15;09:30;6.325
01.01.2023;09:30;09:45;6.546
01.01.2023;09:45;10:00;6.973
01.01.2023;10:00;10:15;7.017
01.01.2023;10:15;10:30;7.327
01.01.2023;10:30;10:45;7.730
01.01.2023;10:45;11:00;7.820
01.01.2023;11:00;11:15;8.257
01.01.2023;11:15;11:30;8.475
01.01.2023;11:30;11:45;8.784
01.01.2023;11:45;12:00;8.833
01.01.2023;12:00;12:15;9.172
01.01.2023;12:15;12:30;9.381
01.01.2023;12:30;12:45;9.388
01.01.2023;12:45;13:00;9.286
01.01.2023;13:00;13:15;9.381
01.01.2023;13:15;13:30;9.319
01.01.2023;13:30;13:45;9.162
01.01.2023;13:45;14:00;9.028
01.01.2023;14:00;14:15;8.961
01.01.2023;14:15;14:30;8.856
01.01.2023;14:30;14:45;8.834
01.01.2023;14:45;15:00;8.899
01.01.2023;15:00;15:15;8.964
01.01.2023;15:15;15:30;8.999
01.01.2023;15:30;15:45;9.162
01.01.2023;15:45;16:00;9.053
01.01.2023;16:00;16:15;9.190
01.01.2023;16:15;16:30;9.359
01.01.2023;16:30;16:45;9.807
01.01.2023;16:45;17:00;10.142
01.01.2023;17:00;17:15;10.440
01.01.2023;17:15;17:30;10.452
01.01.2023;17:30;17:45;10.821
01.01.2023;17:45;18:00;10.782
01.01.2023;18:00;18:15;10.652
01.01.2023;18:15;18:30;10.750
01.01.2023;18:30;18:45;10.629
01.01.2023;18:45;19:00;10.455
01.01.2023;19:00;19:15;10.353
01.01.2023;19:15;19:30;10.301
01.01.2023;19:30;19:45;10.098
01.01.2023;19:45;20:00;9.866
01.01.2023;20:00;20:15;9.799
01.01.2023;20:15;20:30;9.572
01.01.2023;20:30;20:45;9.856
01.01.2023;20:45;21:00;9.437
01.01.2023;21:00;21:15;9.545
01.01.2023;21:15;21:30;9.252
01.01.2023;21:30;21:45;9.161
01.01.2023;21:45;22:00;9.242
01.01.2023;22:00;22:15;9.338
01.01.2023;22:15;22:30;9.003
01.01.2023;22:30;22:45;9.190
01.01.2023;22:45;23:00;9.046
01.01.2023;23:00;23:15;8.684
01.01.2023;23:15;23:30;8.287
01.01.2023;23:30;23:45;8.278
02.01.2023;23:45;00:00;7.968
02.01.2023;00:00;00:15;7.700
02.01.2023;00:15;00:30;7.108
02.01.2023;00:30;00:45;6.946
02.01.2023;00:45;01:00;6.811
02.01.2023;01:00;01:15;6.390
02.01.2023;01:15;01:30;6.260
02.01.2023;01:30;01:45;6.011
02.01.2023;01:45;02:00;5.710
02.01.2023;02:00;02:15;5.546
02.01.2023;02:15;02:30;5375,064392
02.01.2023;02:30;02:45;5358,768024
02.01.2023;02:45;03:00;5248,780191
02.01.2023;03:00;03:15;5200,530075
02.01.2023;03:15;03:30;5.102
02.01.2023;03:30;03:45;5.179
02.01.2023;03:45;04:00;5.171
02.01.2023;04:00;04:15;5.227
02.01.2023;04:15;04:30;5.191
02.01.2023;04:30;04:45;5.307
02.01.2023;04:45;05:00;5.327
02.01.2023;05:00;05:15;5.589
02.01.2023;05:15;05:30;5.579
02.01.2023;05:30;05:45;5.753
02.01.2023;05:45;06:00;5.763
02.01.2023;06:00;06:15;5.884
02.01.2023;06:15;06:30;5.857
02.01.2023;06:30;06:45;6.020
02.01.2023;06:45;07:00;6.196
02.01.2023;07:00;07:15;6.436
02.01.2023;07:15;07:30;6.646
02.01.2023;07:30;07:45;6.840
02.01.2023;07:45;08:00;7.104
02.01.2023;08:00;08:15;7.367
02.01.2023;08:15;08:30;7.588
02.01.2023;08:30;08:45;7.760
02.01.2023;08:45;09:00;8.107
02.01.2023;09:00;09:15;8.189
02.01.2023;09:15;09:30;8.240
02.01.2023;09:30;09:45;8.437
02.01.2023;09:45;10:00;8.543
02.01.2023;10:00;10:15;8.772
02.01.2023;10:15;10:30;8.769
02.01.2023;10:30;10:45;9.009
02.01.2023;10:45;11:00;9.097
02.01.2023;11:00;11:15;9.352
02.01.2023;11:15;11:30;9.373
02.01.2023;11:30;11:45;9.643
02.01.2023;11:45;12:00;9.745
02.01.2023;12:00;12:15;9.860
02.01.2023;12:15;12:30;10.003
02.01.2023;12:30;12:45;10.277
02.01.2023;12:45;13:00;10.235
02.01.2023;13:00;13:15;10.279
02.01.2023;13:15;13:30;10.228
02.01.2023;13:30;13:45;10.019
02.01.2023;13:45;14:00;10.006
02.01.2023;14:00;14:15;9.870
02.01.2023;14:15;14:30;9.862
02.01.2023;14:30;14:45;9.737
02.01.2023;14:45;15:00;9.717
02.01.2023;15:00;15:15;9.624
02.01.2023;15:15;15:30;9.711
02.01.2023;15:30;15:45;9.640
02.01.2023;15:45;16:00;9.763
02.01.2023;16:00;16:15;9.893
02.01.2023;16:15;16:30;10.033
02.01.2023;16:30;16:45;10.409
02.01.2023;16:45;17:00;10.726
02.01.2023;17:00;17:15;10.896
02.01.2023;17:15;17:30;11.031
02.01.2023;17:30;17:45;11.283
02.01.2023;17:45;18:00;11.277
02.01.2023;18:00;18:15;11.178
02.01.2023;18:15;18:30;11.192
02.01.2023;18:30;18:45;11.245
02.01.2023;18:45;19:00;11.111
02.01.2023;19:00;19:15;10.821
02.01.2023;19:15;19:30;10.648
02.01.2023;19:30;19:45;10.619
02.01.2023;19:45;20:00;10.631
02.01.2023;20:00;20:15;10.314
02.01.2023;20:15;20:30;10.021
02.01.2023;20:30;20:45;10.154
02.01.2023;20:45;21:00;10.023
02.01.2023;21:00;21:15;10.087
02.01.2023;21:15;21:30;9.816
02.01.2023;21:30;21:45;9.789
02.01.2023;21:45;22:00;9.970
02.01.2023;22:00;22:15;9.937
02.01.2023;22:15;22:30;9.625
02.01.2023;22:30;22:45;9.746
02.01.2023;22:45;23:00;9.665
02.01.2023;23:00;23:15;9.136
02.01.2023;23:15;23:30;8.620
02.01.2023;23:30;23:45;8.741
03.01.2023;23:45;00:00;8.633
03.01.2023;00:00;00:15;8.075
03.01.2023;00:15;00:30;7.570
03.01.2023;00:30;00:45;7.418
03.01.2023;00:45;01:00;7.084
03.01.2023;01:00;01:15;6.643
03.01.2023;01:15;01:30;6.589
03.01.2023;01:30;01:45;6.233
03.01.2023;01:45;02:00;5.933
03.01.2023;02:00;02:15;5.726
03.01.2023;02:15;02:30;5.580
03.01.2023;02:30;02:45;5.615
03.01.2023;02:45;03:00;5.357
03.01.2023;03:00;03:15;5.367
03.01.2023;03:15;03:30;5.389
03.01.2023;03:30;03:45;5.334
03.01.2023;03:45;04:00;5.238
03.01.2023;04:00;04:15;5.494
03.01.2023;04:15;04:30;5.542
03.01.2023;04:30;04:45;5.663
03.01.2023;04:45;05:00;5.748
03.01.2023;05:00;05:15;6.033
03.01.2023;05:15;05:30;6.065
03.01.2023;05:30;05:45;6.187
03.01.2023;05:45;06:00;6.263
03.01.2023;06:00;06:15;6.180
03.01.2023;06:15;06:30;6.343
03.01.2023;06:30;06:45;6.338
03.01.2023;06:45;07:00;6.430
03.01.2023;07:00;07:15;6.543
03.01.2023;07:15;07:30;6.866
03.01.2023;07:30;07:45;7.163
03.01.2023;07:45;08:00;7.412
03.01.2023;08:00;08:15;7.812
03.01.2023;08:15;08:30;7.823
03.01.2023;08:30;08:45;8.159
03.01.2023;08:45;09:00;8.100
03.01.2023;09:00;09:15;8.340
03.01.2023;09:15;09:30;8.506
03.01.2023;09:30;09:45;8.432
03.01.2023;09:45;10:00;8.463
03.01.2023;10:00;10:15;8.576
03.01.2023;10:15;10:30;8.652
03.01.2023;10:30;10:45;8.628
03.01.2023;10:45;11:00;8.714
03.01.2023;11:00;11:15;8.829
03.01.2023;11:15;11:30;8.957
03.01.2023;11:30;11:45;9.007
03.01.2023;11:45;12:00;9.128
03.01.2023;12:00;12:15;9.378
03.01.2023;12:15;12:30;9.623
03.01.2023;12:30;12:45;9.665
03.01.2023;12:45;13:00;9.796
03.01.2023;13:00;13:15;9.764
03.01.2023;13:15;13:30;9.534
03.01.2023;13:30;13:45;9.529
03.01.2023;13:45;14:00;9.528
03.01.2023;14:00;14:15;9.409
03.01.2023;14:15;14:30;9.461
03.01.2023;14:30;14:45;9.279
03.01.2023;14:45;15:00;9.218
03.01.2023;15:00;15:15;9.245
03.01.2023;15:15;15:30;9.330
03.01.2023;15:30;15:45;9.519
03.01.2023;15:45;16:00;9.506
03.01.2023;16:00;16:15;9.493
03.01.2023;16:15;16:30;9.735
03.01.2023;16:30;16:45;10.033
03.01.2023;16:45;17:00;10.407
03.01.2023;17:00;17:15;10.631
03.01.2023;17:15;17:30;11.032
03.01.2023;17:30;17:45;11.347
03.01.2023;17:45;18:00;11.427
03.01.2023;18:00;18:15;11.337
03.01.2023;18:15;18:30;11.387
03.01.2023;18:30;18:45;11.259
03.01.2023;18:45;19:00;11.189
03.01.2023;19:00;19:15;10.998
03.01.2023;19:15;19:30;10.855
03.01.2023;19:30;19:45;10.776
03.01.2023;19:45;20:00;10.553
03.01.2023;20:00;20:15;10.411
03.01.2023;20:15;20:30;10.286
03.01.2023;20:30;20:45;10.469
03.01.2023;20:45;21:00;10.244
03.01.2023;21:00;21:15;10.392
03.01.2023;21:15;21:30;10.222
03.01.2023;21:30;21:45;9.920
03.01.2023;21:45;22:00;10.163
03.01.2023;22:00;22:15;10.110
03.01.2023;22:15;22:30;9.950
03.01.2023;22:30;22:45;9.830
03.01.2023;22:45;23:00;9.888
03.01.2023;23:00;23:15;9.511
03.01.2023;23:15;23:30;9.015
03.01.2023;23:30;23:45;9.018
04.01.2023;23:45;00:00;8.905
04.01.2023;00:00;00:15;8.551
04.01.2023;00:15;00:30;8.285
04.01.2023;00:30;00:45;8.027
04.01.2023;00:45;01:00;7.757
04.01.2023;01:00;01:15;7.304
04.01.2023;01:15;01:30;7.122
04.01.2023;01:30;01:45;6.855
04.01.2023;01:45;02:00;6.531
04.01.2023;02:00;02:15;6.332
04.01.2023;02:15;02:30;6.152
04.01.2023;02:30;02:45;5.916
04.01.2023;02:45;03:00;5.901
04.01.2023;03:00;03:15;5.703
04.01.2023;03:15;03:30;5.774
04.01.2023;03:30;03:45;5.725
04.01.2023;03:45;04:00;5.663
04.01.2023;04:00;04:15;5.579
04.01.2023;04:15;04:30;5.648
04.01.2023;04:30;04:45;5.699
04.01.2023;04:45;05:00;5.689
04.01.2023;05:00;05:15;5.951
04.01.2023;05:15;05:30;6.111
04.01.2023;05:30;05:45;6.053
04.01.2023;05:45;06:00;6.159
04.01.2023;06:00;06:15;6.300
04.01.2023;06:15;06:30;6.306
04.01.2023;06:30;06:45;6.448
04.01.2023;06:45;07:00;6.490
04.01.2023;07:00;07:15;6.870
04.01.2023;07:15;07:30;7.167
04.01.2023;07:30;07:45;7.376
04.01.2023;07:45;08:00;7.617
04.01.2023;08:00;08:15;7.990
04.01.2023;08:15;08:30;8.179
04.01.2023;08:30;08:45;8.231
04.01.2023;08:45;09:00;8.538
04.01.2023;09:00;09:15;8.727
04.01.2023;09:15;09:30;8.852
04.01.2023;09:30;09:45;9.065
04.01.2023;09:45;10:00;9.131
04.01.2023;10:00;10:15;9.335
04.01.2023;10:15;10:30;9.286
04.01.2023;10:30;10:45;9.526
04.01.2023;10:45;11:00;9.558
04.01.2023;11:00;11:15;9.797
04.01.2023;11:15;11:30;9.912
04.01.2023;11:30;11:45;10.003
04.01.2023;11:45;12:00;10.141
04.01.2023;12:00;12:15;10.247
04.01.2023;12:15;12:30;10.322
04.01.2023;12:30;12:45;10.458
04.01.2023;12:45;13:00;10.501
04.01.2023;13:00;13:15;10.375
04.01.2023;13:15;13:30;10.111
04.01.2023;13:30;13:45;10.099
04.01.2023;13:45;14:00;10.053
04.01.2023;14:00;14:15;10.140
04.01.2023;14:15;14:30;10.009
04.01.2023;14:30;14:45;10.084
04.01.2023;14:45;15:00;9.991
04.01.2023;15:00;15:15;10.104
04.01.2023;15:15;15:30;10.111
04.01.2023;15:30;15:45;9.900
04.01.2023;15:45;16:00;10.016
04.01.2023;16:00;16:15;10.131
04.01.2023;16:15;16:30;10.222
04.01.2023;16:30;16:45;10.459
04.01.2023;16:45;17:00;10.780
04.01.2023;17:00;17:15;10.982
04.01.2023;17:15;17:30;11.154
04.01.2023;17:30;17:45;11.174
04.01.2023;17:45;18:00;11.334
04.01.2023;18:00;18:15;11.529
04.01.2023;18:15;18:30;11.465
04.01.2023;18:30;18:45;11.367
04.01.2023;18:45;19:00;11.373
04.01.2023;19:00;19:15;11.273
04.01.2023;19:15;19:30;11.061
04.01.2023;19:30;19:45;10.897
04.01.2023;19:45;20:00;10.559
04.01.2023;20:00;20:15;10.659
04.01.2023;20:15;20:30;10.164
04.01.2023;20:30;20:45;10.484
04.01.2023;20:45;21:00;10.251
04.01.2023;21:00;21:15;10.306
04.01.2023;21:15;21:30;10.115
04.01.2023;21:30;21:45;9.779
04.01.2023;21:45;22:00;10.104
04.01.2023;22:00;22:15;9.962
04.01.2023;22:15;22:30;9.530
04.01.2023;22:30;22:45;9.670
04.01.2023;22:45;23:00;9.583
04.01.2023;23:00;23:15;9.430
04.01.2023;23:15;23:30;8.850
04.01.2023;23:30;23:45;8.750
05.01.2023;23:45;00:00;8.665
05.01.2023;00:00;00:15;8.329
05.01.2023;00:15;00:30;7.911
05.01.2023;00:30;00:45;7.589
05.01.2023;00:45;01:00;7.428
05.01.2023;01:00;01:15;6.937
05.01.2023;01:15;01:30;6.781
05.01.2023;01:30;01:45;6.452
05.01.2023;01:45;02:00;6.155
05.01.2023;02:00;02:15;5.965
05.01.2023;02:15;02:30;5.804
05.01.2023;02:30;02:45;5.661
05.01.2023;02:45;03:00;5.490
05.01.2023;03:00;03:15;5.384
05.01.2023;03:15;03:30;5.288
05.01.2023;03:30;03:45;5.366
05.01.2023;03:45;04:00;5.395
05.01.2023;04:00;04:15;5.329
05.01.2023;04:15;04:30;5.423
05.01.2023;04:30;04:45;5.479
05.01.2023;04:45;05:00;5.521
05.01.2023;05:00;05:15;5.664
05.01.2023;05:15;05:30;5.754
05.01.2023;05:30;05:45;5.900
05.01.2023;05:45;06:00;5.905
05.01.2023;06:00;06:15;6.019
05.01.2023;06:15;06:30;6.031
05.01.2023;06:30;06:45;6.145
05.01.2023;06:45;07:00;6.448
05.01.2023;07:00;07:15;6.697
05.01.2023;07:15;07:30;6.989
05.01.2023;07:30;07:45;7.078
05.01.2023;07:45;08:00;7.287
05.01.2023;08:00;08:15;7.650
05.01.2023;08:15;08:30;7.980
05.01.2023;08:30;08:45;7.906
05.01.2023;08:45;09:00;8.210
05.01.2023;09:00;09:15;8.326
05.01.2023;09:15;09:30;8.228
05.01.2023;09:30;09:45;8.478
05.01.2023;09:45;10:00;8.625
05.01.2023;10:00;10:15;8.695
05.01.2023;10:15;10:30;8.683
05.01.2023;10:30;10:45;8.789
05.01.2023;10:45;11:00;8.846
05.01.2023;11:00;11:15;8.935
05.01.2023;11:15;11:30;9.279
05.01.2023;11:30;11:45;9.231
05.01.2023;11:45;12:00;9.373
05.01.2023;12:00;12:15;9.419
05.01.2023;12:15;12:30;9.402
05.01.2023;12:30;12:45;9.709
05.01.2023;12:45;13:00;9.752
05.01.2023;13:00;13:15;9.526
05.01.2023;13:15;13:30;9.304
05.01.2023;13:30;13:45;9.311
05.01.2023;13:45;14:00;9.143
05.01.2023;14:00;14:15;9.161
05.01.2023;14:15;14:30;9.110
05.01.2023;14:30;14:45;8.915
05.01.2023;14:45;15:00;8.908
05.01.2023;15:00;15:15;8.902
05.01.2023;15:15;15:30;9.096
05.01.2023;15:30;15:45;9.003
05.01.2023;15:45;16:00;9.298
05.01.2023;16:00;16:15;9.413
05.01.2023;16:15;16:30;9.813
05.01.2023;16:30;16:45;9.949
05.01.2023;16:45;17:00;10.228
05.01.2023;17:00;17:15;10.622
05.01.2023;17:15;17:30;11.039
05.01.2023;17:30;17:45;11.169
05.01.2023;17:45;18:00;11.243
05.01.2023;18:00;18:15;11.349
05.01.2023;18:15;18:30;11.387
05.01.2023;18:30;18:45;11.339
05.01.2023;18:45;19:00;11.107
05.01.2023;19:00;19:15;11.043
05.01.2023;19:15;19:30;10.779
05.01.2023;19:30;19:45;10.802
05.01.2023;19:45;20:00;10.631
05.01.2023;20:00;20:15;10.375
05.01.2023;20:15;20:30;10.301
05.01.2023;20:30;20:45;10.436
05.01.2023;20:45;21:00;10.266
05.01.2023;21:00;21:15;10.321
05.01.2023;21:15;21:30;10.186
05.01.2023;21:30;21:45;9.865
05.01.2023;21:45;22:00;9.969
05.01.2023;22:00;22:15;9.824
05.01.2023;22:15;22:30;9.604
05.01.2023;22:30;22:45;9.708
05.01.2023;22:45;23:00;9.568
05.01.2023;23:00;23:15;9.224
05.01.2023;23:15;23:30;8.673
05.01.2023;23:30;23:45;8.689
06.01.2023;23:45;00:00;8.586
06.01.2023;00:00;00:15;8.180
06.01.2023;00:15;00:30;7.575
06.01.2023;00:30;00:45;7.378
06.01.2023;00:45;01:00;7.019
06.01.2023;01:00;01:15;6.720
06.01.2023;01:15;01:30;6.428
06.01.2023;01:30;01:45;6.243
06.01.2023;01:45;02:00;5.955
06.01.2023;02:00;02:15;5.637
06.01.2023;02:15;02:30;5.478
06.01.2023;02:30;02:45;5.239
06.01.2023;02:45;03:00;5.201
06.01.2023;03:00;03:15;5.199
06.01.2023;03:15;03:30;5.035
06.01.2023;03:30;03:45;5.099
06.01.2023;03:45;04:00;5.249
06.01.2023;04:00;04:15;5.217
06.01.2023;04:15;04:30;5.192
06.01.2023;04:30;04:45;5.249
06.01.2023;04:45;05:00;5.272
06.01.2023;05:00;05:15;5.594
06.01.2023;05:15;05:30;5.628
06.01.2023;05:30;05:45;5.653
06.01.2023;05:45;06:00;5.751
06.01.2023;06:00;06:15;5.747
06.01.2023;06:15;06:30;6.001
06.01.2023;06:30;06:45;6.099
06.01.2023;06:45;07:00;6.238
06.01.2023;07:00;07:15;6.573
06.01.2023;07:15;07:30;6.835
06.01.2023;07:30;07:45;7.023
06.01.2023;07:45;08:00;7.358
06.01.2023;08:00;08:15;7.684
06.01.2023;08:15;08:30;8.002
06.01.2023;08:30;08:45;7.999
06.01.2023;08:45;09:00;8.236
06.01.2023;09:00;09:15;8.390
06.01.2023;09:15;09:30;8.555
06.01.2023;09:30;09:45;8.728
06.01.2023;09:45;10:00;8.760
06.01.2023;10:00;10:15;8.848
06.01.2023;10:15;10:30;9.060
06.01.2023;10:30;10:45;9.253
06.01.2023;10:45;11:00;9.432
06.01.2023;11:00;11:15;9.493
06.01.2023;11:15;11:30;9.874
06.01.2023;11:30;11:45;9.978
06.01.2023;11:45;12:00;10.103
06.01.2023;12:00;12:15;10.050
06.01.2023;12:15;12:30;9.924
06.01.2023;12:30;12:45;10.226
06.01.2023;12:45;13:00;10.349
06.01.2023;13:00;13:15;10.236
06.01.2023;13:15;13:30;10.104
06.01.2023;13:30;13:45;10.163
06.01.2023;13:45;14:00;9.905
06.01.2023;14:00;14:15;9.552
06.01.2023;14:15;14:30;9.840
06.01.2023;14:30;14:45;9.614
06.01.2023;14:45;15:00;9.715
06.01.2023;15:00;15:15;9.655
06.01.2023;15:15;15:30;9.661
06.01.2023;15:30;15:45;9.608
06.01.2023;15:45;16:00;9.713
06.01.2023;16:00;16:15;9.769
06.01.2023;16:15;16:30;9.827
06.01.2023;16:30;16:45;10.292
06.01.2023;16:45;17:00;10.526
06.01.2023;17:00;17:15;10.856
06.01.2023;17:15;17:30;10.956
06.01.2023;17:30;17:45;11.293
06.01.2023;17:45;18:00;11.312
06.01.2023;18:00;18:15;11.281
06.01.2023;18:15;18:30;11.258
06.01.2023;18:30;18:45;11.317
06.01.2023;18:45;19:00;11.063
06.01.2023;19:00;19:15;10.763
06.01.2023;19:15;19:30;10.652
06.01.2023;19:30;19:45;10.585
06.01.2023;19:45;20:00;10.475
06.01.2023;20:00;20:15;10.204
06.01.2023;20:15;20:30;9.966
06.01.2023;20:30;20:45;10.284
06.01.2023;20:45;21:00;10.001
06.01.2023;21:00;21:15;10.325
06.01.2023;21:15;21:30;10.000
06.01.2023;21:30;21:45;9.801
06.01.2023;21:45;22:00;9.998
06.01.2023;22:00;22:15;10.021
06.01.2023;22:15;22:30;9.564
06.01.2023;22:30;22:45;9.861
06.01.2023;22:45;23:00;9.814
06.01.2023;23:00;23:15;9.293
06.01.2023;23:15;23:30;9.170
06.01.2023;23:30;23:45;8.968
07.01.2023;23:45;00:00;8.939
07.01.2023;00:00;00:15;8.618
07.01.2023;00:15;00:30;7.937
07.01.2023;00:30;00:45;7.768
07.01.2023;00:45;01:00;7.362
07.01.2023;01:00;01:15;6.922
07.01.2023;01:15;01:30;6.572
07.01.2023;01:30;01:45;6.369
07.01.2023;01:45;02:00;6.045
07.01.2023;02:00;02:15;5.734
07.01.2023;02:15;02:30;5.711
07.01.2023;02:30;02:45;5.553
07.01.2023;02:45;03:00;5.425
07.01.2023;03:00;03:15;5.385
07.01.2023;03:15;03:30;5.250
07.01.2023;03:30;03:45;5.230
07.01.2023;03:45;04:00;5.277
07.01.2023;04:00;04:15;5.242
07.01.2023;04:15;04:30;5.231
07.01.2023;04:30;04:45;5.214
07.01.2023;04:45;05:00;5.191
07.01.2023;05:00;05:15;5.439
07.01.2023;05:15;05:30;5.446
07.01.2023;05:30;05:45;5.490
07.01.2023;05:45;06:00;5.462
07.01.2023;06:00;06:15;5.540
07.01.2023;06:15;06:30;5.414
07.01.2023;06:30;06:45;5.509
07.01.2023;06:45;07:00;5.501
07.01.2023;07:00;07:15;5.624
07.01.2023;07:15;07:30;5.805
07.01.2023;07:30;07:45;6.014
07.01.2023;07:45;08:00;6.245
07.01.2023;08:00;08:15;6.787
07.01.2023;08:15;08:30;6.807
07.01.2023;08:30;08:45;7.265
07.01.2023;08:45;09:00;7.526
07.01.2023;09:00;09:15;8.039
07.01.2023;09:15;09:30;8.234
07.01.2023;09:30;09:45;8.665
07.01.2023;09:45;10:00;8.666
07.01.2023;10:00;10:15;8.862
07.01.2023;10:15;10:30;9.059
07.01.2023;10:30;10:45;9.272
07.01.2023;10:45;11:00;9.346
07.01.2023;11:00;11:15;9.661
07.01.2023;11:15;11:30;9.784
07.01.2023;11:30;11:45;10.056
07.01.2023;11:45;12:00;9.918
07.01.2023;12:00;12:15;10.018
07.01.2023;12:15;12:30;10.068
07.01.2023;12:30;12:45;10.116
07.01.2023;12:45;13:00;10.089
07.01.2023;13:00;13:15;9.980
07.01.2023;13:15;13:30;9.971
07.01.2023;13:30;13:45;10.052
07.01.2023;13:45;14:00;9.774
07.01.2023;14:00;14:15;9.805
07.01.2023;14:15;14:30;9.898
07.01.2023;14:30;14:45;9.696
07.01.2023;14:45;15:00;9.757
07.01.2023;15:00;15:15;9.596
07.01.2023;15:15;15:30;9.554
07.01.2023;15:30;15:45;9.769
07.01.2023;15:45;16:00;9.716
07.01.2023;16:00;16:15;9.828
07.01.2023;16:15;16:30;9.795
07.01.2023;16:30;16:45;9.902
07.01.2023;16:45;17:00;10.447
07.01.2023;17:00;17:15;10.622
07.01.2023;17:15;17:30;10.869
07.01.2023;17:30;17:45;11.057
07.01.2023;17:45;18:00;11.282
07.01.2023;18:00;18:15;11.179
07.01.2023;18:15;18:30;11.219
07.01.2023;18:30;18:45;11.191
07.01.2023;18:45;19:00;11.136
07.01.2023;19:00;19:15;10.788
07.01.2023;19:15;19:30;10.641
07.01.2023;19:30;19:45;10.686
07.01.2023;19:45;20:00;10.415
07.01.2023;20:00;20:15;10.312
07.01.2023;20:15;20:30;10.008
07.01.2023;20:30;20:45;10.200
07.01.2023;20:45;21:00;9.977
07.01.2023;21:00;21:15;10.162
07.01.2023;21:15;21:30;9.898
07.01.2023;21:30;21:45;9.758
07.01.2023;21:45;22:00;10.025
07.01.2023;22:00;22:15;10.049
07.01.2023;22:15;22:30;9.762
07.01.2023;22:30;22:45;9.888
07.01.2023;22:45;23:00;9.995
07.01.2023;23:00;23:15;9.657
07.01.2023;23:15;23:30;9.291
07.01.2023;23:30;23:45;9.380
08.01.2023;23:45;00:00;9.218
08.01.2023;00:00;00:15;9.055
08.01.2023;00:15;00:30;8.385
08.01.2023;00:30;00:45;8.101
08.01.2023;00:45;01:00;7.802
08.01.2023;01:00;01:15;7.287
08.01.2023;01:15;01:30;7.015
08.01.2023;01:30;01:45;6.732
08.01.2023;01:45;02:00;6.289
08.01.2023;02:00;02:15;6.072
08.01.2023;02:15;02:30;5.958
08.01.2023;02:30;02:45;5.584
08.01.2023;02:45;03:00;5.580
08.01.2023;03:00;03:15;5.560
08.01.2023;03:15;03:30;5.316
08.01.2023;03:30;03:45;5.420
08.01.2023;03:45;04:00;5.278
08.01.2023;04:00;04:15;5.275
08.01.2023;04:15;04:30;5.239
08.01.2023;04:30;04:45;5.293
08.01.2023;04:45;05:00;5.327
08.01.2023;05:00;05:15;5.522
08.01.2023;05:15;05:30;5.419
08.01.2023;05:30;05:45;5.526
08.01.2023;05:45;06:00;5.484
08.01.2023;06:00;06:15;5.513
08.01.2023;06:15;06:30;5.354
08.01.2023;06:30;06:45;5.381
08.01.2023;06:45;07:00;5.287
08.01.2023;07:00;07:15;5.503
08.01.2023;07:15;07:30;5.500
08.01.2023;07:30;07:45;5.623
08.01.2023;07:45;08:00;5.885
08.01.2023;08:00;08:15;6.140
08.01.2023;08:15;08:30;6.334
08.01.2023;08:30;08:45;6.882
08.01.2023;08:45;09:00;7.187
08.01.2023;09:00;09:15;7.610
08.01.2023;09:15;09:30;7.945
08.01.2023;09:30;09:45;8.434
08.01.2023;09:45;10:00;8.624
08.01.2023;10:00;10:15;9.005
08.01.2023;10:15;10:30;9.258
08.01.2023;10:30;10:45;9.588
08.01.2023;10:45;11:00;9.826
08.01.2023;11:00;11:15;10.053
08.01.2023;11:15;11:30;10.370
08.01.2023;11:30;11:45;10.589
08.01.2023;11:45;12:00;10.635
08.01.2023;12:00;12:15;11.011
08.01.2023;12:15;12:30;10.874
08.01.2023;12:30;12:45;10.782
08.01.2023;12:45;13:00;10.944
08.01.2023;13:00;13:15;10.700
08.01.2023;13:15;13:30;10.635
08.01.2023;13:30;13:45;10.556
08.01.2023;13:45;14:00;10.510
08.01.2023;14:00;14:15;10.242
08.01.2023;14:15;14:30;10.183
08.01.2023;14:30;14:45;10.095
08.01.2023;14:45;15:00;10.228
08.01.2023;15:00;15:15;10.122
08.01.2023;15:15;15:30;10.236
08.01.2023;15:30;15:45;10.085
08.01.2023;15:45;16:00;10.174
08.01.2023;16:00;16:15;10.125
08.01.2023;16:15;16:30;10.123
08.01.2023;16:30;16:45;10.219
08.01.2023;16:45;17:00;10.392
08.01.2023;17:00;17:15;11.047
08.01.2023;17:15;17:30;11.373
08.01.2023;17:30;17:45;11.611
08.01.2023;17:45;18:00;11.715
08.01.2023;18:00;18:15;11.853
08.01.2023;18:15;18:30;11.963
08.01.2023;18:30;18:45;11.774
08.01.2023;18:45;19:00;11.743
08.01.2023;19:00;19:15;11.541
08.01.2023;19:15;19:30;11.239
08.01.2023;19:30;19:45;11.172
08.01.2023;19:45;20:00;11.109
08.01.2023;20:00;20:15;10.663
08.01.2023;20:15;20:30;10.283
08.01.2023;20:30;20:45;10.616
08.01.2023;20:45;21:00;10.311
08.01.2023;21:00;21:15;10.481
08.01.2023;21:15;21:30;10.035
08.01.2023;21:30;21:45;9.787
08.01.2023;21:45;22:00;9.950
08.01.2023;22:00;22:15;9.857
08.01.2023;22:15;22:30;9.607
08.01.2023;22:30;22:45;9.599
08.01.2023;22:45;23:00;9.687
08.01.2023;23:00;23:15;9.082
08.01.2023;23:15;23:30;8.639
08.01.2023;23:30;23:45;8.530
09.01.2023;23:45;00:00;8.549
09.01.2023;00:00;00:15;8.075
09.01.2023;00:15;00:30;7.688
09.01.2023;00:30;00:45;7.455
09.01.2023;00:45;01:00;7.056
09.01.2023;01:00;01:15;6.671
09.01.2023;01:15;01:30;6.461
09.01.2023;01:30;01:45;6.069
09.01.2023;01:45;02:00;5.837
09.01.2023;02:00;02:15;5.785
09.01.2023;02:15;02:30;5.643
09.01.2023;02:30;02:45;5.556
09.01.2023;02:45;03:00;5.500
09.01.2023;03:00;03:15;5.482
09.01.2023;03:15;03:30;5.137
09.01.2023;03:30;03:45;5.256