Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;5.736
01.01.2023;00:15;00:30;6.040
01.01.2023;00:30;00:45;6.112
01.01.2023;00:45;01:00;6.048
01.01.2023;01:00;01:15;5.920
01.01.2023;01:15;01:30;6.096
01.01.2023;01:30;01:45;6.088
01.01.2023;01:45;02:00;6.072
01.01.2023;02:00;02:15;6.104
01.01.2023;02:15;02:30;5.832
01.01.2023;02:30;02:45;3.520
01.01.2023;02:45;03:00;5.328
01.01.2023;03:00;03:15;5.920
01.01.2023;03:15;03:30;4.056
01.01.2023;03:30;03:45;2.856
01.01.2023;03:45;04:00;3.408
01.01.2023;04:00;04:15;5.832
01.01.2023;04:15;04:30;5.360
01.01.2023;04:30;04:45;5.424
01.01.2023;04:45;05:00;4.704
01.01.2023;05:00;05:15;5.240
01.01.2023;05:15;05:30;6.016
01.01.2023;05:30;05:45;6.104
01.01.2023;05:45;06:00;6.048
01.01.2023;06:00;06:15;5.624
01.01.2023;06:15;06:30;4.712
01.01.2023;06:30;06:45;3.520
01.01.2023;06:45;07:00;3.592
01.01.2023;07:00;07:15;3.432
01.01.2023;07:15;07:30;3.648
01.01.2023;07:30;07:45;4.584
01.01.2023;07:45;08:00;3.704
01.01.2023;08:00;08:15;3.584
01.01.2023;08:15;08:30;2.712
01.01.2023;08:30;08:45;2.427
01.01.2023;08:45;09:00;2.667
01.01.2023;09:00;09:15;2.712
01.01.2023;09:15;09:30;2.940
01.01.2023;09:30;09:45;3.110
01.01.2023;09:45;10:00;2.658
01.01.2023;10:00;10:15;1.614
01.01.2023;10:15;10:30;1.708
01.01.2023;10:30;10:45;2.165
01.01.2023;10:45;11:00;2.086
01.01.2023;11:00;11:15;2.390
01.01.2023;11:15;11:30;2.255
01.01.2023;11:30;11:45;2.148
01.01.2023;11:45;12:00;2.013
01.01.2023;12:00;12:15;1.810
01.01.2023;12:15;12:30;2.105
01.01.2023;12:30;12:45;1.803
01.01.2023;12:45;13:00;1.986
01.01.2023;13:00;13:15;2.235
01.01.2023;13:15;13:30;1.378
01.01.2023;13:30;13:45;1.320
01.01.2023;13:45;14:00;1.618
01.01.2023;14:00;14:15;1.978
01.01.2023;14:15;14:30;2.950
01.01.2023;14:30;14:45;2.459
01.01.2023;14:45;15:00;1.679
01.01.2023;15:00;15:15;1.588
01.01.2023;15:15;15:30;2.108
01.01.2023;15:30;15:45;2.858
01.01.2023;15:45;16:00;2.369
01.01.2023;16:00;16:15;2.108
01.01.2023;16:15;16:30;2.121
01.01.2023;16:30;16:45;2.496
01.01.2023;16:45;17:00;2.848
01.01.2023;17:00;17:15;2.408
01.01.2023;17:15;17:30;1.944
01.01.2023;17:30;17:45;1.248
01.01.2023;17:45;18:00;640
01.01.2023;18:00;18:15;536
01.01.2023;18:15;18:30;600
01.01.2023;18:30;18:45;856
01.01.2023;18:45;19:00;1.520
01.01.2023;19:00;19:15;1.920
01.01.2023;19:15;19:30;2.480
01.01.2023;19:30;19:45;2.632
01.01.2023;19:45;20:00;3.136
01.01.2023;20:00;20:15;3.528
01.01.2023;20:15;20:30;3.160
01.01.2023;20:30;20:45;3.040
01.01.2023;20:45;21:00;3.568
01.01.2023;21:00;21:15;3.384
01.01.2023;21:15;21:30;3.024
01.01.2023;21:30;21:45;2.904
01.01.2023;21:45;22:00;2.784
01.01.2023;22:00;22:15;2.904
01.01.2023;22:15;22:30;2.576
01.01.2023;22:30;22:45;2.120
01.01.2023;22:45;23:00;2.504
01.01.2023;23:00;23:15;2.784
01.01.2023;23:15;23:30;2.600
01.01.2023;23:30;23:45;2.096
02.01.2023;23:45;00:00;1.672
02.01.2023;00:00;00:15;1.696
02.01.2023;00:15;00:30;1.432
02.01.2023;00:30;00:45;1.144
02.01.2023;00:45;01:00;1.848
02.01.2023;01:00;01:15;1.200
02.01.2023;01:15;01:30;2.208
02.01.2023;01:30;01:45;2.976
02.01.2023;01:45;02:00;2.832
02.01.2023;02:00;02:15;2.984
02.01.2023;02:15;02:30;3536
02.01.2023;02:30;02:45;3376
02.01.2023;02:45;03:00;2856
02.01.2023;03:00;03:15;2568
02.01.2023;03:15;03:30;2.896
02.01.2023;03:30;03:45;2.976
02.01.2023;03:45;04:00;2.752
02.01.2023;04:00;04:15;1.464
02.01.2023;04:15;04:30;1.840
02.01.2023;04:30;04:45;1.560
02.01.2023;04:45;05:00;1.664
02.01.2023;05:00;05:15;2.520
02.01.2023;05:15;05:30;3.304
02.01.2023;05:30;05:45;4.176
02.01.2023;05:45;06:00;3.400
02.01.2023;06:00;06:15;2.952
02.01.2023;06:15;06:30;3.096
02.01.2023;06:30;06:45;2.568
02.01.2023;06:45;07:00;2.976
02.01.2023;07:00;07:15;3.360
02.01.2023;07:15;07:30;3.928
02.01.2023;07:30;07:45;4.688
02.01.2023;07:45;08:00;5.384
02.01.2023;08:00;08:15;5.760
02.01.2023;08:15;08:30;4.888
02.01.2023;08:30;08:45;4.544
02.01.2023;08:45;09:00;3.353
02.01.2023;09:00;09:15;4.134
02.01.2023;09:15;09:30;4.553
02.01.2023;09:30;09:45;4.422
02.01.2023;09:45;10:00;4.685
02.01.2023;10:00;10:15;3.900
02.01.2023;10:15;10:30;3.401
02.01.2023;10:30;10:45;3.762
02.01.2023;10:45;11:00;3.980
02.01.2023;11:00;11:15;4.200
02.01.2023;11:15;11:30;5.102
02.01.2023;11:30;11:45;4.463
02.01.2023;11:45;12:00;3.631
02.01.2023;12:00;12:15;3.369
02.01.2023;12:15;12:30;2.810
02.01.2023;12:30;12:45;3.281
02.01.2023;12:45;13:00;4.377
02.01.2023;13:00;13:15;4.652
02.01.2023;13:15;13:30;3.076
02.01.2023;13:30;13:45;1.619
02.01.2023;13:45;14:00;912
02.01.2023;14:00;14:15;1.112
02.01.2023;14:15;14:30;1.643
02.01.2023;14:30;14:45;1.925
02.01.2023;14:45;15:00;1.963
02.01.2023;15:00;15:15;1.135
02.01.2023;15:15;15:30;1.423
02.01.2023;15:30;15:45;1.234
02.01.2023;15:45;16:00;968
02.01.2023;16:00;16:15;2.112
02.01.2023;16:15;16:30;1.520
02.01.2023;16:30;16:45;2.616
02.01.2023;16:45;17:00;3.488
02.01.2023;17:00;17:15;3.448
02.01.2023;17:15;17:30;2.864
02.01.2023;17:30;17:45;2.240
02.01.2023;17:45;18:00;888
02.01.2023;18:00;18:15;1.120
02.01.2023;18:15;18:30;2.280
02.01.2023;18:30;18:45;3.000
02.01.2023;18:45;19:00;2.000
02.01.2023;19:00;19:15;1.216
02.01.2023;19:15;19:30;832
02.01.2023;19:30;19:45;472
02.01.2023;19:45;20:00;768
02.01.2023;20:00;20:15;1.648
02.01.2023;20:15;20:30;1.816
02.01.2023;20:30;20:45;1.968
02.01.2023;20:45;21:00;1.808
02.01.2023;21:00;21:15;1.712
02.01.2023;21:15;21:30;1.384
02.01.2023;21:30;21:45;904
02.01.2023;21:45;22:00;792
02.01.2023;22:00;22:15;1.016
02.01.2023;22:15;22:30;2.160
02.01.2023;22:30;22:45;1.688
02.01.2023;22:45;23:00;2.080
02.01.2023;23:00;23:15;1.872
02.01.2023;23:15;23:30;1.728
02.01.2023;23:30;23:45;1.584
03.01.2023;23:45;00:00;1.456
03.01.2023;00:00;00:15;1.296
03.01.2023;00:15;00:30;1.464
03.01.2023;00:30;00:45;1.280
03.01.2023;00:45;01:00;1.296
03.01.2023;01:00;01:15;1.216
03.01.2023;01:15;01:30;1.120
03.01.2023;01:30;01:45;1.312
03.01.2023;01:45;02:00;1.440
03.01.2023;02:00;02:15;1.616
03.01.2023;02:15;02:30;1.912
03.01.2023;02:30;02:45;2.104
03.01.2023;02:45;03:00;2.328
03.01.2023;03:00;03:15;3.048
03.01.2023;03:15;03:30;3.328
03.01.2023;03:30;03:45;3.064
03.01.2023;03:45;04:00;1.872
03.01.2023;04:00;04:15;2.152
03.01.2023;04:15;04:30;2.016
03.01.2023;04:30;04:45;1.448
03.01.2023;04:45;05:00;1.512
03.01.2023;05:00;05:15;1.352
03.01.2023;05:15;05:30;968
03.01.2023;05:30;05:45;616
03.01.2023;05:45;06:00;528
03.01.2023;06:00;06:15;744
03.01.2023;06:15;06:30;688
03.01.2023;06:30;06:45;608
03.01.2023;06:45;07:00;592
03.01.2023;07:00;07:15;552
03.01.2023;07:15;07:30;832
03.01.2023;07:30;07:45;968
03.01.2023;07:45;08:00;1.200
03.01.2023;08:00;08:15;1.744
03.01.2023;08:15;08:30;1.781
03.01.2023;08:30;08:45;1.896
03.01.2023;08:45;09:00;1.510
03.01.2023;09:00;09:15;1.045
03.01.2023;09:15;09:30;528
03.01.2023;09:30;09:45;477
03.01.2023;09:45;10:00;634
03.01.2023;10:00;10:15;466
03.01.2023;10:15;10:30;617
03.01.2023;10:30;10:45;593
03.01.2023;10:45;11:00;606
03.01.2023;11:00;11:15;493
03.01.2023;11:15;11:30;346
03.01.2023;11:30;11:45;328
03.01.2023;11:45;12:00;439
03.01.2023;12:00;12:15;299
03.01.2023;12:15;12:30;409
03.01.2023;12:30;12:45;355
03.01.2023;12:45;13:00;576
03.01.2023;13:00;13:15;755
03.01.2023;13:15;13:30;1.136
03.01.2023;13:30;13:45;827
03.01.2023;13:45;14:00;829
03.01.2023;14:00;14:15;802
03.01.2023;14:15;14:30;789
03.01.2023;14:30;14:45;851
03.01.2023;14:45;15:00;716
03.01.2023;15:00;15:15;683
03.01.2023;15:15;15:30;533
03.01.2023;15:30;15:45;543
03.01.2023;15:45;16:00;473
03.01.2023;16:00;16:15;606
03.01.2023;16:15;16:30;595
03.01.2023;16:30;16:45;730
03.01.2023;16:45;17:00;872
03.01.2023;17:00;17:15;1.124
03.01.2023;17:15;17:30;1.264
03.01.2023;17:30;17:45;1.410
03.01.2023;17:45;18:00;1.309
03.01.2023;18:00;18:15;900
03.01.2023;18:15;18:30;993
03.01.2023;18:30;18:45;872
03.01.2023;18:45;19:00;970
03.01.2023;19:00;19:15;1.103
03.01.2023;19:15;19:30;1.175
03.01.2023;19:30;19:45;1.365
03.01.2023;19:45;20:00;1.423
03.01.2023;20:00;20:15;1.477
03.01.2023;20:15;20:30;2.117
03.01.2023;20:30;20:45;2.397
03.01.2023;20:45;21:00;2.925
03.01.2023;21:00;21:15;2.558
03.01.2023;21:15;21:30;2.278
03.01.2023;21:30;21:45;1.757
03.01.2023;21:45;22:00;1.130
03.01.2023;22:00;22:15;1.114
03.01.2023;22:15;22:30;997
03.01.2023;22:30;22:45;809
03.01.2023;22:45;23:00;1.193
03.01.2023;23:00;23:15;1.152
03.01.2023;23:15;23:30;1.643
03.01.2023;23:30;23:45;3.530
04.01.2023;23:45;00:00;2.272
04.01.2023;00:00;00:15;1.856
04.01.2023;00:15;00:30;3.002
04.01.2023;00:30;00:45;2.166
04.01.2023;00:45;01:00;3.193
04.01.2023;01:00;01:15;3.750
04.01.2023;01:15;01:30;2.152
04.01.2023;01:30;01:45;2.100
04.01.2023;01:45;02:00;2.316
04.01.2023;02:00;02:15;2.774
04.01.2023;02:15;02:30;2.547
04.01.2023;02:30;02:45;2.753
04.01.2023;02:45;03:00;4.625
04.01.2023;03:00;03:15;4.961
04.01.2023;03:15;03:30;4.385
04.01.2023;03:30;03:45;4.656
04.01.2023;03:45;04:00;4.987
04.01.2023;04:00;04:15;4.565
04.01.2023;04:15;04:30;4.341
04.01.2023;04:30;04:45;5.333
04.01.2023;04:45;05:00;5.293
04.01.2023;05:00;05:15;5.703
04.01.2023;05:15;05:30;5.968
04.01.2023;05:30;05:45;6.113
04.01.2023;05:45;06:00;6.037
04.01.2023;06:00;06:15;6.150
04.01.2023;06:15;06:30;6.159
04.01.2023;06:30;06:45;6.141
04.01.2023;06:45;07:00;6.167
04.01.2023;07:00;07:15;6.145
04.01.2023;07:15;07:30;6.099
04.01.2023;07:30;07:45;6.080
04.01.2023;07:45;08:00;6.026
04.01.2023;08:00;08:15;6.062
04.01.2023;08:15;08:30;6.133
04.01.2023;08:30;08:45;6.104
04.01.2023;08:45;09:00;6.087
04.01.2023;09:00;09:15;6.106
04.01.2023;09:15;09:30;6.021
04.01.2023;09:30;09:45;5.883
04.01.2023;09:45;10:00;6.085
04.01.2023;10:00;10:15;6.050
04.01.2023;10:15;10:30;6.033
04.01.2023;10:30;10:45;5.985
04.01.2023;10:45;11:00;6.093
04.01.2023;11:00;11:15;5.813
04.01.2023;11:15;11:30;5.983
04.01.2023;11:30;11:45;6.123
04.01.2023;11:45;12:00;6.000
04.01.2023;12:00;12:15;6.099
04.01.2023;12:15;12:30;6.123
04.01.2023;12:30;12:45;6.066
04.01.2023;12:45;13:00;6.040
04.01.2023;13:00;13:15;6.164
04.01.2023;13:15;13:30;6.163
04.01.2023;13:30;13:45;6.169
04.01.2023;13:45;14:00;6.000
04.01.2023;14:00;14:15;5.869
04.01.2023;14:15;14:30;6.079
04.01.2023;14:30;14:45;6.152
04.01.2023;14:45;15:00;6.147
04.01.2023;15:00;15:15;6.165
04.01.2023;15:15;15:30;6.157
04.01.2023;15:30;15:45;6.154
04.01.2023;15:45;16:00;6.153
04.01.2023;16:00;16:15;6.144
04.01.2023;16:15;16:30;6.141
04.01.2023;16:30;16:45;6.150
04.01.2023;16:45;17:00;6.140
04.01.2023;17:00;17:15;6.140
04.01.2023;17:15;17:30;6.140
04.01.2023;17:30;17:45;6.134
04.01.2023;17:45;18:00;6.128
04.01.2023;18:00;18:15;6.129
04.01.2023;18:15;18:30;6.137
04.01.2023;18:30;18:45;6.141
04.01.2023;18:45;19:00;6.153
04.01.2023;19:00;19:15;6.145
04.01.2023;19:15;19:30;6.163
04.01.2023;19:30;19:45;6.155
04.01.2023;19:45;20:00;6.152
04.01.2023;20:00;20:15;6.170
04.01.2023;20:15;20:30;6.138
04.01.2023;20:30;20:45;6.153
04.01.2023;20:45;21:00;6.128
04.01.2023;21:00;21:15;6.076
04.01.2023;21:15;21:30;6.072
04.01.2023;21:30;21:45;5.583
04.01.2023;21:45;22:00;5.828
04.01.2023;22:00;22:15;5.232
04.01.2023;22:15;22:30;5.681
04.01.2023;22:30;22:45;4.939
04.01.2023;22:45;23:00;4.040
04.01.2023;23:00;23:15;4.849
04.01.2023;23:15;23:30;5.642
04.01.2023;23:30;23:45;5.969
05.01.2023;23:45;00:00;5.752
05.01.2023;00:00;00:15;5.511
05.01.2023;00:15;00:30;5.897
05.01.2023;00:30;00:45;5.398
05.01.2023;00:45;01:00;5.526
05.01.2023;01:00;01:15;5.317
05.01.2023;01:15;01:30;4.852
05.01.2023;01:30;01:45;4.962
05.01.2023;01:45;02:00;5.100
05.01.2023;02:00;02:15;4.665
05.01.2023;02:15;02:30;3.258
05.01.2023;02:30;02:45;3.740
05.01.2023;02:45;03:00;4.205
05.01.2023;03:00;03:15;2.617
05.01.2023;03:15;03:30;2.498
05.01.2023;03:30;03:45;2.369
05.01.2023;03:45;04:00;3.224
05.01.2023;04:00;04:15;4.861
05.01.2023;04:15;04:30;3.680
05.01.2023;04:30;04:45;4.472
05.01.2023;04:45;05:00;4.942
05.01.2023;05:00;05:15;5.209
05.01.2023;05:15;05:30;5.026
05.01.2023;05:30;05:45;5.586
05.01.2023;05:45;06:00;6.017
05.01.2023;06:00;06:15;5.161
05.01.2023;06:15;06:30;4.487
05.01.2023;06:30;06:45;3.056
05.01.2023;06:45;07:00;2.998
05.01.2023;07:00;07:15;3.734
05.01.2023;07:15;07:30;3.816
05.01.2023;07:30;07:45;4.358
05.01.2023;07:45;08:00;4.048
05.01.2023;08:00;08:15;4.119
05.01.2023;08:15;08:30;5.551
05.01.2023;08:30;08:45;5.176
05.01.2023;08:45;09:00;5.753
05.01.2023;09:00;09:15;6.068
05.01.2023;09:15;09:30;5.299
05.01.2023;09:30;09:45;4.129
05.01.2023;09:45;10:00;4.196
05.01.2023;10:00;10:15;4.905
05.01.2023;10:15;10:30;5.939
05.01.2023;10:30;10:45;4.815
05.01.2023;10:45;11:00;3.416
05.01.2023;11:00;11:15;3.270
05.01.2023;11:15;11:30;2.490
05.01.2023;11:30;11:45;2.957
05.01.2023;11:45;12:00;4.037
05.01.2023;12:00;12:15;4.264
05.01.2023;12:15;12:30;3.019
05.01.2023;12:30;12:45;3.835
05.01.2023;12:45;13:00;3.720
05.01.2023;13:00;13:15;3.762
05.01.2023;13:15;13:30;3.897
05.01.2023;13:30;13:45;3.497
05.01.2023;13:45;14:00;2.850
05.01.2023;14:00;14:15;1.432
05.01.2023;14:15;14:30;2.328
05.01.2023;14:30;14:45;2.204
05.01.2023;14:45;15:00;1.515
05.01.2023;15:00;15:15;877
05.01.2023;15:15;15:30;1.207
05.01.2023;15:30;15:45;1.217
05.01.2023;15:45;16:00;1.136
05.01.2023;16:00;16:15;702
05.01.2023;16:15;16:30;1.594
05.01.2023;16:30;16:45;2.870
05.01.2023;16:45;17:00;3.655
05.01.2023;17:00;17:15;3.211
05.01.2023;17:15;17:30;3.084
05.01.2023;17:30;17:45;3.368
05.01.2023;17:45;18:00;2.154
05.01.2023;18:00;18:15;1.544
05.01.2023;18:15;18:30;1.088
05.01.2023;18:30;18:45;1.368
05.01.2023;18:45;19:00;1.036
05.01.2023;19:00;19:15;656
05.01.2023;19:15;19:30;552
05.01.2023;19:30;19:45;760
05.01.2023;19:45;20:00;1.313
05.01.2023;20:00;20:15;731
05.01.2023;20:15;20:30;1.004
05.01.2023;20:30;20:45;1.169
05.01.2023;20:45;21:00;1.794
05.01.2023;21:00;21:15;2.155
05.01.2023;21:15;21:30;1.810
05.01.2023;21:30;21:45;2.317
05.01.2023;21:45;22:00;2.503
05.01.2023;22:00;22:15;2.976
05.01.2023;22:15;22:30;3.102
05.01.2023;22:30;22:45;2.918
05.01.2023;22:45;23:00;1.949
05.01.2023;23:00;23:15;1.733
05.01.2023;23:15;23:30;1.609
05.01.2023;23:30;23:45;1.056
06.01.2023;23:45;00:00;1.549
06.01.2023;00:00;00:15;1.987
06.01.2023;00:15;00:30;2.185
06.01.2023;00:30;00:45;1.911
06.01.2023;00:45;01:00;1.586
06.01.2023;01:00;01:15;1.291
06.01.2023;01:15;01:30;1.775
06.01.2023;01:30;01:45;2.039
06.01.2023;01:45;02:00;2.057
06.01.2023;02:00;02:15;1.973
06.01.2023;02:15;02:30;1.645
06.01.2023;02:30;02:45;1.730
06.01.2023;02:45;03:00;1.888
06.01.2023;03:00;03:15;1.649
06.01.2023;03:15;03:30;1.394
06.01.2023;03:30;03:45;1.465
06.01.2023;03:45;04:00;1.591
06.01.2023;04:00;04:15;2.189
06.01.2023;04:15;04:30;2.125
06.01.2023;04:30;04:45;2.273
06.01.2023;04:45;05:00;1.747
06.01.2023;05:00;05:15;1.699
06.01.2023;05:15;05:30;2.955
06.01.2023;05:30;05:45;3.201
06.01.2023;05:45;06:00;2.224
06.01.2023;06:00;06:15;1.705
06.01.2023;06:15;06:30;1.345
06.01.2023;06:30;06:45;1.569
06.01.2023;06:45;07:00;1.367
06.01.2023;07:00;07:15;1.245
06.01.2023;07:15;07:30;1.825
06.01.2023;07:30;07:45;1.844
06.01.2023;07:45;08:00;1.644
06.01.2023;08:00;08:15;1.600
06.01.2023;08:15;08:30;1.824
06.01.2023;08:30;08:45;1.282
06.01.2023;08:45;09:00;1.487
06.01.2023;09:00;09:15;2.084
06.01.2023;09:15;09:30;2.300
06.01.2023;09:30;09:45;2.812
06.01.2023;09:45;10:00;2.130
06.01.2023;10:00;10:15;2.355
06.01.2023;10:15;10:30;2.514
06.01.2023;10:30;10:45;2.482
06.01.2023;10:45;11:00;2.424
06.01.2023;11:00;11:15;1.906
06.01.2023;11:15;11:30;1.558
06.01.2023;11:30;11:45;1.260
06.01.2023;11:45;12:00;1.304
06.01.2023;12:00;12:15;1.694
06.01.2023;12:15;12:30;1.691
06.01.2023;12:30;12:45;1.953
06.01.2023;12:45;13:00;2.614
06.01.2023;13:00;13:15;2.732
06.01.2023;13:15;13:30;2.547
06.01.2023;13:30;13:45;2.683
06.01.2023;13:45;14:00;2.480
06.01.2023;14:00;14:15;2.054
06.01.2023;14:15;14:30;2.024
06.01.2023;14:30;14:45;2.109
06.01.2023;14:45;15:00;1.641
06.01.2023;15:00;15:15;1.717
06.01.2023;15:15;15:30;2.501
06.01.2023;15:30;15:45;2.502
06.01.2023;15:45;16:00;2.892
06.01.2023;16:00;16:15;2.611
06.01.2023;16:15;16:30;2.089
06.01.2023;16:30;16:45;2.052
06.01.2023;16:45;17:00;2.409
06.01.2023;17:00;17:15;1.527
06.01.2023;17:15;17:30;1.345
06.01.2023;17:30;17:45;1.307
06.01.2023;17:45;18:00;2.018
06.01.2023;18:00;18:15;1.997
06.01.2023;18:15;18:30;2.133
06.01.2023;18:30;18:45;2.267
06.01.2023;18:45;19:00;2.629
06.01.2023;19:00;19:15;2.308
06.01.2023;19:15;19:30;2.405
06.01.2023;19:30;19:45;1.691
06.01.2023;19:45;20:00;1.405
06.01.2023;20:00;20:15;1.660
06.01.2023;20:15;20:30;1.946
06.01.2023;20:30;20:45;2.021
06.01.2023;20:45;21:00;2.723
06.01.2023;21:00;21:15;2.758
06.01.2023;21:15;21:30;2.050
06.01.2023;21:30;21:45;1.342
06.01.2023;21:45;22:00;942
06.01.2023;22:00;22:15;1.042
06.01.2023;22:15;22:30;1.624
06.01.2023;22:30;22:45;1.302
06.01.2023;22:45;23:00;1.385
06.01.2023;23:00;23:15;960
06.01.2023;23:15;23:30;1.130
06.01.2023;23:30;23:45;1.263
07.01.2023;23:45;00:00;747
07.01.2023;00:00;00:15;607
07.01.2023;00:15;00:30;656
07.01.2023;00:30;00:45;737
07.01.2023;00:45;01:00;809
07.01.2023;01:00;01:15;657
07.01.2023;01:15;01:30;743
07.01.2023;01:30;01:45;1.202
07.01.2023;01:45;02:00;1.599
07.01.2023;02:00;02:15;1.176
07.01.2023;02:15;02:30;762
07.01.2023;02:30;02:45;1.100
07.01.2023;02:45;03:00;1.766
07.01.2023;03:00;03:15;1.304
07.01.2023;03:15;03:30;890
07.01.2023;03:30;03:45;478
07.01.2023;03:45;04:00;365
07.01.2023;04:00;04:15;402
07.01.2023;04:15;04:30;516
07.01.2023;04:30;04:45;555
07.01.2023;04:45;05:00;482
07.01.2023;05:00;05:15;457
07.01.2023;05:15;05:30;480
07.01.2023;05:30;05:45;323
07.01.2023;05:45;06:00;179
07.01.2023;06:00;06:15;171
07.01.2023;06:15;06:30;145
07.01.2023;06:30;06:45;144
07.01.2023;06:45;07:00;197
07.01.2023;07:00;07:15;239
07.01.2023;07:15;07:30;358
07.01.2023;07:30;07:45;494
07.01.2023;07:45;08:00;589
07.01.2023;08:00;08:15;747
07.01.2023;08:15;08:30;1.150
07.01.2023;08:30;08:45;920
07.01.2023;08:45;09:00;1.329
07.01.2023;09:00;09:15;2.224
07.01.2023;09:15;09:30;2.105
07.01.2023;09:30;09:45;2.060
07.01.2023;09:45;10:00;1.996
07.01.2023;10:00;10:15;1.863
07.01.2023;10:15;10:30;1.682
07.01.2023;10:30;10:45;1.633
07.01.2023;10:45;11:00;1.430
07.01.2023;11:00;11:15;1.457
07.01.2023;11:15;11:30;1.196
07.01.2023;11:30;11:45;1.069
07.01.2023;11:45;12:00;1.155
07.01.2023;12:00;12:15;1.265
07.01.2023;12:15;12:30;1.228
07.01.2023;12:30;12:45;1.314
07.01.2023;12:45;13:00;1.426
07.01.2023;13:00;13:15;1.112
07.01.2023;13:15;13:30;1.227
07.01.2023;13:30;13:45;1.686
07.01.2023;13:45;14:00;1.447
07.01.2023;14:00;14:15;1.435
07.01.2023;14:15;14:30;1.267
07.01.2023;14:30;14:45;1.482
07.01.2023;14:45;15:00;1.534
07.01.2023;15:00;15:15;1.535
07.01.2023;15:15;15:30;1.606
07.01.2023;15:30;15:45;1.957
07.01.2023;15:45;16:00;2.195
07.01.2023;16:00;16:15;1.890
07.01.2023;16:15;16:30;2.148
07.01.2023;16:30;16:45;1.638
07.01.2023;16:45;17:00;1.607
07.01.2023;17:00;17:15;2.078
07.01.2023;17:15;17:30;2.324
07.01.2023;17:30;17:45;1.917
07.01.2023;17:45;18:00;2.452
07.01.2023;18:00;18:15;2.340
07.01.2023;18:15;18:30;2.802
07.01.2023;18:30;18:45;3.136
07.01.2023;18:45;19:00;3.014
07.01.2023;19:00;19:15;3.404
07.01.2023;19:15;19:30;3.877
07.01.2023;19:30;19:45;4.315
07.01.2023;19:45;20:00;3.747
07.01.2023;20:00;20:15;3.268
07.01.2023;20:15;20:30;2.962
07.01.2023;20:30;20:45;3.340
07.01.2023;20:45;21:00;4.019
07.01.2023;21:00;21:15;3.571
07.01.2023;21:15;21:30;3.121
07.01.2023;21:30;21:45;2.732
07.01.2023;21:45;22:00;2.603
07.01.2023;22:00;22:15;2.400
07.01.2023;22:15;22:30;2.606
07.01.2023;22:30;22:45;2.767
07.01.2023;22:45;23:00;2.832
07.01.2023;23:00;23:15;3.351
07.01.2023;23:15;23:30;3.073
07.01.2023;23:30;23:45;2.870
08.01.2023;23:45;00:00;3.045
08.01.2023;00:00;00:15;3.342
08.01.2023;00:15;00:30;5.096
08.01.2023;00:30;00:45;5.807
08.01.2023;00:45;01:00;4.399
08.01.2023;01:00;01:15;4.047
08.01.2023;01:15;01:30;4.343
08.01.2023;01:30;01:45;4.627
08.01.2023;01:45;02:00;4.003
08.01.2023;02:00;02:15;4.281
08.01.2023;02:15;02:30;4.931
08.01.2023;02:30;02:45;3.498
08.01.2023;02:45;03:00;2.732
08.01.2023;03:00;03:15;3.194
08.01.2023;03:15;03:30;3.409
08.01.2023;03:30;03:45;3.539
08.01.2023;03:45;04:00;4.024
08.01.2023;04:00;04:15;3.240
08.01.2023;04:15;04:30;2.849
08.01.2023;04:30;04:45;2.557
08.01.2023;04:45;05:00;2.197
08.01.2023;05:00;05:15;2.215
08.01.2023;05:15;05:30;1.958
08.01.2023;05:30;05:45;1.851
08.01.2023;05:45;06:00;2.155
08.01.2023;06:00;06:15;2.479
08.01.2023;06:15;06:30;2.754
08.01.2023;06:30;06:45;4.065
08.01.2023;06:45;07:00;3.854
08.01.2023;07:00;07:15;3.725
08.01.2023;07:15;07:30;3.692
08.01.2023;07:30;07:45;2.581
08.01.2023;07:45;08:00;2.531
08.01.2023;08:00;08:15;2.506
08.01.2023;08:15;08:30;2.076
08.01.2023;08:30;08:45;1.926
08.01.2023;08:45;09:00;2.199
08.01.2023;09:00;09:15;2.095
08.01.2023;09:15;09:30;1.572
08.01.2023;09:30;09:45;1.814
08.01.2023;09:45;10:00;1.996
08.01.2023;10:00;10:15;2.076
08.01.2023;10:15;10:30;2.222
08.01.2023;10:30;10:45;2.133
08.01.2023;10:45;11:00;2.027
08.01.2023;11:00;11:15;2.217
08.01.2023;11:15;11:30;2.262
08.01.2023;11:30;11:45;1.698
08.01.2023;11:45;12:00;1.536
08.01.2023;12:00;12:15;1.511
08.01.2023;12:15;12:30;1.608
08.01.2023;12:30;12:45;1.305
08.01.2023;12:45;13:00;1.152
08.01.2023;13:00;13:15;1.168
08.01.2023;13:15;13:30;886
08.01.2023;13:30;13:45;1.334
08.01.2023;13:45;14:00;1.482
08.01.2023;14:00;14:15;1.468
08.01.2023;14:15;14:30;1.728
08.01.2023;14:30;14:45;2.291
08.01.2023;14:45;15:00;2.896
08.01.2023;15:00;15:15;2.291
08.01.2023;15:15;15:30;2.372
08.01.2023;15:30;15:45;2.441
08.01.2023;15:45;16:00;2.951
08.01.2023;16:00;16:15;3.591
08.01.2023;16:15;16:30;3.691
08.01.2023;16:30;16:45;4.585
08.01.2023;16:45;17:00;4.765
08.01.2023;17:00;17:15;3.499
08.01.2023;17:15;17:30;3.035
08.01.2023;17:30;17:45;3.098
08.01.2023;17:45;18:00;3.426
08.01.2023;18:00;18:15;3.330
08.01.2023;18:15;18:30;2.026
08.01.2023;18:30;18:45;1.814
08.01.2023;18:45;19:00;2.071
08.01.2023;19:00;19:15;2.484
08.01.2023;19:15;19:30;2.149
08.01.2023;19:30;19:45;1.962
08.01.2023;19:45;20:00;2.264
08.01.2023;20:00;20:15;2.986
08.01.2023;20:15;20:30;2.865
08.01.2023;20:30;20:45;2.728
08.01.2023;20:45;21:00;2.802
08.01.2023;21:00;21:15;2.496
08.01.2023;21:15;21:30;2.700
08.01.2023;21:30;21:45;2.484
08.01.2023;21:45;22:00;2.509
08.01.2023;22:00;22:15;2.410
08.01.2023;22:15;22:30;2.135
08.01.2023;22:30;22:45;2.153
08.01.2023;22:45;23:00;3.560
08.01.2023;23:00;23:15;3.776
08.01.2023;23:15;23:30;3.297
08.01.2023;23:30;23:45;3.704
09.01.2023;23:45;00:00;4.385
09.01.2023;00:00;00:15;4.722
09.01.2023;00:15;00:30;4.398
09.01.2023;00:30;00:45;5.078
09.01.2023;00:45;01:00;4.575
09.01.2023;01:00;01:15;3.954
09.01.2023;01:15;01:30;3.227
09.01.2023;01:30;01:45;3.146
09.01.2023;01:45;02:00;2.392
09.01.2023;02:00;02:15;2.073
09.01.2023;02:15;02:30;1.384
09.01.2023;02:30;02:45;1.361
09.01.2023;02:45;03:00;1.400
09.01.2023;03:00;03:15;2.856
09.01.2023;03:15;03:30;2.896
09.01.2023;03:30;03:45;1.942
09.01.2023;03:45;04:00;1.490
09.01.2023;04:00;04:15;1.293
09.01.2023;04:15;04:30;1.998
09.01.2023;04:30;04:45;2.223
09.01.2023;04:45;05:00;2.281
09.01.2023;05:00;05:15;2.657
09.01.2023;05:15;05:30;3.761
09.01.2023;05:30;05:45;4.607
09.01.2023;05:45;06:00;3.417
09.01.2023;06:00;06:15;1.976
09.01.2023;06:15;06:30;1.790
09.01.2023;06:30;06:45;1.890
09.01.2023;06:45;07:00;2.816
09.01.2023;07:00;07:15;2.818