Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;9.053
01.01.2023;00:15;00:30;8.726
01.01.2023;00:30;00:45;8.795
01.01.2023;00:45;01:00;8.526
01.01.2023;01:00;01:15;8.303
01.01.2023;01:15;01:30;8.028
01.01.2023;01:30;01:45;7.774
01.01.2023;01:45;02:00;7.318
01.01.2023;02:00;02:15;7.137
01.01.2023;02:15;02:30;6.849
01.01.2023;02:30;02:45;6.719
01.01.2023;02:45;03:00;6.454
01.01.2023;03:00;03:15;6.506
01.01.2023;03:15;03:30;6.355
01.01.2023;03:30;03:45;6.221
01.01.2023;03:45;04:00;6.012
01.01.2023;04:00;04:15;5.987
01.01.2023;04:15;04:30;6.181
01.01.2023;04:30;04:45;5.895
01.01.2023;04:45;05:00;5.979
01.01.2023;05:00;05:15;5.902
01.01.2023;05:15;05:30;5.969
01.01.2023;05:30;05:45;6.052
01.01.2023;05:45;06:00;5.854
01.01.2023;06:00;06:15;5.901
01.01.2023;06:15;06:30;5.806
01.01.2023;06:30;06:45;5.643
01.01.2023;06:45;07:00;5.614
01.01.2023;07:00;07:15;5.592
01.01.2023;07:15;07:30;5.499
01.01.2023;07:30;07:45;5.794
01.01.2023;07:45;08:00;5.718
01.01.2023;08:00;08:15;5.938
01.01.2023;08:15;08:30;5.931
01.01.2023;08:30;08:45;6.070
01.01.2023;08:45;09:00;6.314
01.01.2023;09:00;09:15;6.537
01.01.2023;09:15;09:30;6.681
01.01.2023;09:30;09:45;6.819
01.01.2023;09:45;10:00;7.122
01.01.2023;10:00;10:15;7.123
01.01.2023;10:15;10:30;7.458
01.01.2023;10:30;10:45;7.975
01.01.2023;10:45;11:00;8.095
01.01.2023;11:00;11:15;8.447
01.01.2023;11:15;11:30;8.602
01.01.2023;11:30;11:45;8.933
01.01.2023;11:45;12:00;9.185
01.01.2023;12:00;12:15;9.602
01.01.2023;12:15;12:30;9.320
01.01.2023;12:30;12:45;9.168
01.01.2023;12:45;13:00;9.303
01.01.2023;13:00;13:15;9.783
01.01.2023;13:15;13:30;9.832
01.01.2023;13:30;13:45;9.434
01.01.2023;13:45;14:00;9.378
01.01.2023;14:00;14:15;9.246
01.01.2023;14:15;14:30;9.091
01.01.2023;14:30;14:45;9.292
01.01.2023;14:45;15:00;9.518
01.01.2023;15:00;15:15;9.585
01.01.2023;15:15;15:30;9.630
01.01.2023;15:30;15:45;9.781
01.01.2023;15:45;16:00;9.707
01.01.2023;16:00;16:15;9.871
01.01.2023;16:15;16:30;10.079
01.01.2023;16:30;16:45;10.579
01.01.2023;16:45;17:00;10.979
01.01.2023;17:00;17:15;11.255
01.01.2023;17:15;17:30;11.260
01.01.2023;17:30;17:45;11.663
01.01.2023;17:45;18:00;11.629
01.01.2023;18:00;18:15;11.482
01.01.2023;18:15;18:30;11.589
01.01.2023;18:30;18:45;11.444
01.01.2023;18:45;19:00;11.253
01.01.2023;19:00;19:15;11.219
01.01.2023;19:15;19:30;11.176
01.01.2023;19:30;19:45;10.938
01.01.2023;19:45;20:00;10.729
01.01.2023;20:00;20:15;10.613
01.01.2023;20:15;20:30;10.362
01.01.2023;20:30;20:45;10.653
01.01.2023;20:45;21:00;10.186
01.01.2023;21:00;21:15;10.312
01.01.2023;21:15;21:30;9.978
01.01.2023;21:30;21:45;9.886
01.01.2023;21:45;22:00;9.972
01.01.2023;22:00;22:15;10.053
01.01.2023;22:15;22:30;9.715
01.01.2023;22:30;22:45;9.902
01.01.2023;22:45;23:00;9.784
01.01.2023;23:00;23:15;9.366
01.01.2023;23:15;23:30;8.910
01.01.2023;23:30;23:45;8.916
02.01.2023;23:45;00:00;8.600
02.01.2023;00:00;00:15;8.313
02.01.2023;00:15;00:30;7.705
02.01.2023;00:30;00:45;7.521
02.01.2023;00:45;01:00;7.373
02.01.2023;01:00;01:15;6.940
02.01.2023;01:15;01:30;6.813
02.01.2023;01:30;01:45;6.553
02.01.2023;01:45;02:00;6.236
02.01.2023;02:00;02:15;6.109
02.01.2023;02:15;02:30;5885,928068
02.01.2023;02:30;02:45;5879,748565
02.01.2023;02:45;03:00;5736,631379
02.01.2023;03:00;03:15;5698,455214
02.01.2023;03:15;03:30;5.600
02.01.2023;03:30;03:45;5.682
02.01.2023;03:45;04:00;5.679
02.01.2023;04:00;04:15;5.732
02.01.2023;04:15;04:30;5.696
02.01.2023;04:30;04:45;5.825
02.01.2023;04:45;05:00;5.855
02.01.2023;05:00;05:15;6.160
02.01.2023;05:15;05:30;6.216
02.01.2023;05:30;05:45;6.402
02.01.2023;05:45;06:00;6.507
02.01.2023;06:00;06:15;6.794
02.01.2023;06:15;06:30;6.839
02.01.2023;06:30;06:45;7.071
02.01.2023;06:45;07:00;7.209
02.01.2023;07:00;07:15;7.492
02.01.2023;07:15;07:30;7.735
02.01.2023;07:30;07:45;7.870
02.01.2023;07:45;08:00;8.157
02.01.2023;08:00;08:15;8.381
02.01.2023;08:15;08:30;8.602
02.01.2023;08:30;08:45;8.825
02.01.2023;08:45;09:00;9.193
02.01.2023;09:00;09:15;9.210
02.01.2023;09:15;09:30;9.300
02.01.2023;09:30;09:45;9.474
02.01.2023;09:45;10:00;9.522
02.01.2023;10:00;10:15;9.786
02.01.2023;10:15;10:30;9.802
02.01.2023;10:30;10:45;10.082
02.01.2023;10:45;11:00;10.193
02.01.2023;11:00;11:15;10.458
02.01.2023;11:15;11:30;10.373
02.01.2023;11:30;11:45;10.652
02.01.2023;11:45;12:00;10.830
02.01.2023;12:00;12:15;10.889
02.01.2023;12:15;12:30;10.961
02.01.2023;12:30;12:45;11.451
02.01.2023;12:45;13:00;11.420
02.01.2023;13:00;13:15;11.428
02.01.2023;13:15;13:30;11.403
02.01.2023;13:30;13:45;11.138
02.01.2023;13:45;14:00;11.112
02.01.2023;14:00;14:15;10.969
02.01.2023;14:15;14:30;11.023
02.01.2023;14:30;14:45;10.815
02.01.2023;14:45;15:00;10.720
02.01.2023;15:00;15:15;10.510
02.01.2023;15:15;15:30;10.685
02.01.2023;15:30;15:45;10.662
02.01.2023;15:45;16:00;10.787
02.01.2023;16:00;16:15;10.958
02.01.2023;16:15;16:30;11.059
02.01.2023;16:30;16:45;11.465
02.01.2023;16:45;17:00;11.803
02.01.2023;17:00;17:15;12.014
02.01.2023;17:15;17:30;12.140
02.01.2023;17:30;17:45;12.429
02.01.2023;17:45;18:00;12.404
02.01.2023;18:00;18:15;12.288
02.01.2023;18:15;18:30;12.320
02.01.2023;18:30;18:45;12.365
02.01.2023;18:45;19:00;12.193
02.01.2023;19:00;19:15;11.939
02.01.2023;19:15;19:30;11.756
02.01.2023;19:30;19:45;11.716
02.01.2023;19:45;20:00;11.710
02.01.2023;20:00;20:15;11.294
02.01.2023;20:15;20:30;10.968
02.01.2023;20:30;20:45;11.117
02.01.2023;20:45;21:00;10.937
02.01.2023;21:00;21:15;11.042
02.01.2023;21:15;21:30;10.670
02.01.2023;21:30;21:45;10.622
02.01.2023;21:45;22:00;10.791
02.01.2023;22:00;22:15;10.752
02.01.2023;22:15;22:30;10.407
02.01.2023;22:30;22:45;10.544
02.01.2023;22:45;23:00;10.445
02.01.2023;23:00;23:15;9.868
02.01.2023;23:15;23:30;9.328
02.01.2023;23:30;23:45;9.439
03.01.2023;23:45;00:00;9.357
03.01.2023;00:00;00:15;8.752
03.01.2023;00:15;00:30;8.208
03.01.2023;00:30;00:45;8.039
03.01.2023;00:45;01:00;7.689
03.01.2023;01:00;01:15;7.234
03.01.2023;01:15;01:30;7.167
03.01.2023;01:30;01:45;6.801
03.01.2023;01:45;02:00;6.493
03.01.2023;02:00;02:15;6.285
03.01.2023;02:15;02:30;6.125
03.01.2023;02:30;02:45;6.166
03.01.2023;02:45;03:00;5.914
03.01.2023;03:00;03:15;5.894
03.01.2023;03:15;03:30;5.921
03.01.2023;03:30;03:45;5.865
03.01.2023;03:45;04:00;5.759
03.01.2023;04:00;04:15;6.028
03.01.2023;04:15;04:30;6.088
03.01.2023;04:30;04:45;6.210
03.01.2023;04:45;05:00;6.317
03.01.2023;05:00;05:15;6.664
03.01.2023;05:15;05:30;6.714
03.01.2023;05:30;05:45;6.913
03.01.2023;05:45;06:00;7.136
03.01.2023;06:00;06:15;7.161
03.01.2023;06:15;06:30;7.374
03.01.2023;06:30;06:45;7.440
03.01.2023;06:45;07:00;7.528
03.01.2023;07:00;07:15;7.665
03.01.2023;07:15;07:30;7.913
03.01.2023;07:30;07:45;8.245
03.01.2023;07:45;08:00;8.481
03.01.2023;08:00;08:15;8.948
03.01.2023;08:15;08:30;8.911
03.01.2023;08:30;08:45;9.267
03.01.2023;08:45;09:00;9.197
03.01.2023;09:00;09:15;9.425
03.01.2023;09:15;09:30;9.537
03.01.2023;09:30;09:45;9.294
03.01.2023;09:45;10:00;9.227
03.01.2023;10:00;10:15;9.272
03.01.2023;10:15;10:30;9.153
03.01.2023;10:30;10:45;8.975
03.01.2023;10:45;11:00;8.961
03.01.2023;11:00;11:15;8.985
03.01.2023;11:15;11:30;9.050
03.01.2023;11:30;11:45;9.052
03.01.2023;11:45;12:00;9.146
03.01.2023;12:00;12:15;9.811
03.01.2023;12:15;12:30;10.385
03.01.2023;12:30;12:45;10.542
03.01.2023;12:45;13:00;10.711
03.01.2023;13:00;13:15;10.606
03.01.2023;13:15;13:30;10.317
03.01.2023;13:30;13:45;10.465
03.01.2023;13:45;14:00;10.565
03.01.2023;14:00;14:15;10.386
03.01.2023;14:15;14:30;10.389
03.01.2023;14:30;14:45;10.131
03.01.2023;14:45;15:00;10.045
03.01.2023;15:00;15:15;10.127
03.01.2023;15:15;15:30;10.267
03.01.2023;15:30;15:45;10.566
03.01.2023;15:45;16:00;10.549
03.01.2023;16:00;16:15;10.525
03.01.2023;16:15;16:30;10.797
03.01.2023;16:30;16:45;11.114
03.01.2023;16:45;17:00;11.530
03.01.2023;17:00;17:15;11.785
03.01.2023;17:15;17:30;12.187
03.01.2023;17:30;17:45;12.545
03.01.2023;17:45;18:00;12.605
03.01.2023;18:00;18:15;12.519
03.01.2023;18:15;18:30;12.548
03.01.2023;18:30;18:45;12.405
03.01.2023;18:45;19:00;12.338
03.01.2023;19:00;19:15;12.183
03.01.2023;19:15;19:30;12.020
03.01.2023;19:30;19:45;11.914
03.01.2023;19:45;20:00;11.638
03.01.2023;20:00;20:15;11.421
03.01.2023;20:15;20:30;11.288
03.01.2023;20:30;20:45;11.489
03.01.2023;20:45;21:00;11.202
03.01.2023;21:00;21:15;11.358
03.01.2023;21:15;21:30;11.114
03.01.2023;21:30;21:45;10.788
03.01.2023;21:45;22:00;11.034
03.01.2023;22:00;22:15;10.956
03.01.2023;22:15;22:30;10.778
03.01.2023;22:30;22:45;10.660
03.01.2023;22:45;23:00;10.697
03.01.2023;23:00;23:15;10.284
03.01.2023;23:15;23:30;9.731
03.01.2023;23:30;23:45;9.725
04.01.2023;23:45;00:00;9.648
04.01.2023;00:00;00:15;9.237
04.01.2023;00:15;00:30;8.957
04.01.2023;00:30;00:45;8.682
04.01.2023;00:45;01:00;8.400
04.01.2023;01:00;01:15;7.923
04.01.2023;01:15;01:30;7.730
04.01.2023;01:30;01:45;7.453
04.01.2023;01:45;02:00;7.115
04.01.2023;02:00;02:15;6.925
04.01.2023;02:15;02:30;6.731
04.01.2023;02:30;02:45;6.487
04.01.2023;02:45;03:00;6.474
04.01.2023;03:00;03:15;6.253
04.01.2023;03:15;03:30;6.339
04.01.2023;03:30;03:45;6.330
04.01.2023;03:45;04:00;6.218
04.01.2023;04:00;04:15;6.127
04.01.2023;04:15;04:30;6.204
04.01.2023;04:30;04:45;6.263
04.01.2023;04:45;05:00;6.267
04.01.2023;05:00;05:15;6.579
04.01.2023;05:15;05:30;6.772
04.01.2023;05:30;05:45;6.760
04.01.2023;05:45;06:00;7.004
04.01.2023;06:00;06:15;7.250
04.01.2023;06:15;06:30;7.276
04.01.2023;06:30;06:45;7.567
04.01.2023;06:45;07:00;7.616
04.01.2023;07:00;07:15;7.981
04.01.2023;07:15;07:30;8.280
04.01.2023;07:30;07:45;8.459
04.01.2023;07:45;08:00;8.701
04.01.2023;08:00;08:15;9.076
04.01.2023;08:15;08:30;9.283
04.01.2023;08:30;08:45;9.388
04.01.2023;08:45;09:00;9.713
04.01.2023;09:00;09:15;9.845
04.01.2023;09:15;09:30;9.983
04.01.2023;09:30;09:45;10.216
04.01.2023;09:45;10:00;10.302
04.01.2023;10:00;10:15;10.512
04.01.2023;10:15;10:30;10.490
04.01.2023;10:30;10:45;10.721
04.01.2023;10:45;11:00;10.754
04.01.2023;11:00;11:15;10.982
04.01.2023;11:15;11:30;11.040
04.01.2023;11:30;11:45;11.095
04.01.2023;11:45;12:00;11.267
04.01.2023;12:00;12:15;11.383
04.01.2023;12:15;12:30;11.402
04.01.2023;12:30;12:45;11.566
04.01.2023;12:45;13:00;11.628
04.01.2023;13:00;13:15;11.469
04.01.2023;13:15;13:30;11.204
04.01.2023;13:30;13:45;11.218
04.01.2023;13:45;14:00;11.201
04.01.2023;14:00;14:15;11.260
04.01.2023;14:15;14:30;11.148
04.01.2023;14:30;14:45;11.235
04.01.2023;14:45;15:00;11.118
04.01.2023;15:00;15:15;11.174
04.01.2023;15:15;15:30;11.174
04.01.2023;15:30;15:45;10.950
04.01.2023;15:45;16:00;11.067
04.01.2023;16:00;16:15;11.168
04.01.2023;16:15;16:30;11.258
04.01.2023;16:30;16:45;11.524
04.01.2023;16:45;17:00;11.885
04.01.2023;17:00;17:15;12.104
04.01.2023;17:15;17:30;12.305
04.01.2023;17:30;17:45;12.320
04.01.2023;17:45;18:00;12.494
04.01.2023;18:00;18:15;12.695
04.01.2023;18:15;18:30;12.582
04.01.2023;18:30;18:45;12.469
04.01.2023;18:45;19:00;12.473
04.01.2023;19:00;19:15;12.415
04.01.2023;19:15;19:30;12.199
04.01.2023;19:30;19:45;12.000
04.01.2023;19:45;20:00;11.630
04.01.2023;20:00;20:15;11.668
04.01.2023;20:15;20:30;11.103
04.01.2023;20:30;20:45;11.436
04.01.2023;20:45;21:00;11.181
04.01.2023;21:00;21:15;11.246
04.01.2023;21:15;21:30;11.011
04.01.2023;21:30;21:45;10.633
04.01.2023;21:45;22:00;10.937
04.01.2023;22:00;22:15;10.777
04.01.2023;22:15;22:30;10.291
04.01.2023;22:30;22:45;10.434
04.01.2023;22:45;23:00;10.333
04.01.2023;23:00;23:15;10.148
04.01.2023;23:15;23:30;9.522
04.01.2023;23:30;23:45;9.419
05.01.2023;23:45;00:00;9.321
05.01.2023;00:00;00:15;8.960
05.01.2023;00:15;00:30;8.556
05.01.2023;00:30;00:45;8.226
05.01.2023;00:45;01:00;8.057
05.01.2023;01:00;01:15;7.531
05.01.2023;01:15;01:30;7.335
05.01.2023;01:30;01:45;7.000
05.01.2023;01:45;02:00;6.702
05.01.2023;02:00;02:15;6.493
05.01.2023;02:15;02:30;6.326
05.01.2023;02:30;02:45;6.184
05.01.2023;02:45;03:00;5.994
05.01.2023;03:00;03:15;5.888
05.01.2023;03:15;03:30;5.787
05.01.2023;03:30;03:45;5.871
05.01.2023;03:45;04:00;5.900
05.01.2023;04:00;04:15;5.828
05.01.2023;04:15;04:30;5.942
05.01.2023;04:30;04:45;6.009
05.01.2023;04:45;05:00;6.048
05.01.2023;05:00;05:15;6.243
05.01.2023;05:15;05:30;6.385
05.01.2023;05:30;05:45;6.552
05.01.2023;05:45;06:00;6.725
05.01.2023;06:00;06:15;6.939
05.01.2023;06:15;06:30;7.011
05.01.2023;06:30;06:45;7.246
05.01.2023;06:45;07:00;7.515
05.01.2023;07:00;07:15;7.748
05.01.2023;07:15;07:30;8.065
05.01.2023;07:30;07:45;8.176
05.01.2023;07:45;08:00;8.330
05.01.2023;08:00;08:15;8.715
05.01.2023;08:15;08:30;9.099
05.01.2023;08:30;08:45;9.066
05.01.2023;08:45;09:00;9.366
05.01.2023;09:00;09:15;9.444
05.01.2023;09:15;09:30;9.244
05.01.2023;09:30;09:45;9.515
05.01.2023;09:45;10:00;9.685
05.01.2023;10:00;10:15;9.675
05.01.2023;10:15;10:30;9.518
05.01.2023;10:30;10:45;9.777
05.01.2023;10:45;11:00;9.624
05.01.2023;11:00;11:15;9.696
05.01.2023;11:15;11:30;10.203
05.01.2023;11:30;11:45;9.566
05.01.2023;11:45;12:00;9.981
05.01.2023;12:00;12:15;9.821
05.01.2023;12:15;12:30;10.274
05.01.2023;12:30;12:45;10.433
05.01.2023;12:45;13:00;10.434
05.01.2023;13:00;13:15;10.083
05.01.2023;13:15;13:30;10.047
05.01.2023;13:30;13:45;10.211
05.01.2023;13:45;14:00;9.812
05.01.2023;14:00;14:15;9.975
05.01.2023;14:15;14:30;9.745
05.01.2023;14:30;14:45;9.730
05.01.2023;14:45;15:00;9.893
05.01.2023;15:00;15:15;9.946
05.01.2023;15:15;15:30;10.089
05.01.2023;15:30;15:45;9.947
05.01.2023;15:45;16:00;10.260
05.01.2023;16:00;16:15;10.393
05.01.2023;16:15;16:30;10.847
05.01.2023;16:30;16:45;11.077
05.01.2023;16:45;17:00;11.359
05.01.2023;17:00;17:15;11.791
05.01.2023;17:15;17:30;12.205
05.01.2023;17:30;17:45;12.362
05.01.2023;17:45;18:00;12.485
05.01.2023;18:00;18:15;12.589
05.01.2023;18:15;18:30;12.602
05.01.2023;18:30;18:45;12.536
05.01.2023;18:45;19:00;12.263
05.01.2023;19:00;19:15;12.255
05.01.2023;19:15;19:30;11.948
05.01.2023;19:30;19:45;11.933
05.01.2023;19:45;20:00;11.738
05.01.2023;20:00;20:15;11.418
05.01.2023;20:15;20:30;11.284
05.01.2023;20:30;20:45;11.424
05.01.2023;20:45;21:00;11.207
05.01.2023;21:00;21:15;11.265
05.01.2023;21:15;21:30;11.092
05.01.2023;21:30;21:45;10.712
05.01.2023;21:45;22:00;10.813
05.01.2023;22:00;22:15;10.636
05.01.2023;22:15;22:30;10.433
05.01.2023;22:30;22:45;10.496
05.01.2023;22:45;23:00;10.321
05.01.2023;23:00;23:15;9.934
05.01.2023;23:15;23:30;9.339
05.01.2023;23:30;23:45;9.352
06.01.2023;23:45;00:00;9.243
06.01.2023;00:00;00:15;8.802
06.01.2023;00:15;00:30;8.168
06.01.2023;00:30;00:45;7.972
06.01.2023;00:45;01:00;7.592
06.01.2023;01:00;01:15;7.276
06.01.2023;01:15;01:30;7.011
06.01.2023;01:30;01:45;6.787
06.01.2023;01:45;02:00;6.483
06.01.2023;02:00;02:15;6.172
06.01.2023;02:15;02:30;5.989
06.01.2023;02:30;02:45;5.751
06.01.2023;02:45;03:00;5.706
06.01.2023;03:00;03:15;5.698
06.01.2023;03:15;03:30;5.539
06.01.2023;03:30;03:45;5.607
06.01.2023;03:45;04:00;5.743
06.01.2023;04:00;04:15;5.715
06.01.2023;04:15;04:30;5.707
06.01.2023;04:30;04:45;5.785
06.01.2023;04:45;05:00;5.818
06.01.2023;05:00;05:15;6.195
06.01.2023;05:15;05:30;6.242
06.01.2023;05:30;05:45;6.320
06.01.2023;05:45;06:00;6.568
06.01.2023;06:00;06:15;6.728
06.01.2023;06:15;06:30;7.014
06.01.2023;06:30;06:45;7.195
06.01.2023;06:45;07:00;7.300
06.01.2023;07:00;07:15;7.692
06.01.2023;07:15;07:30;7.921
06.01.2023;07:30;07:45;8.083
06.01.2023;07:45;08:00;8.431
06.01.2023;08:00;08:15;8.774
06.01.2023;08:15;08:30;9.146
06.01.2023;08:30;08:45;9.167
06.01.2023;08:45;09:00;9.306
06.01.2023;09:00;09:15;9.462
06.01.2023;09:15;09:30;9.614
06.01.2023;09:30;09:45;9.815
06.01.2023;09:45;10:00;9.859
06.01.2023;10:00;10:15;9.941
06.01.2023;10:15;10:30;10.183
06.01.2023;10:30;10:45;10.397
06.01.2023;10:45;11:00;10.559
06.01.2023;11:00;11:15;10.684
06.01.2023;11:15;11:30;11.026
06.01.2023;11:30;11:45;11.006
06.01.2023;11:45;12:00;11.076
06.01.2023;12:00;12:15;10.777
06.01.2023;12:15;12:30;10.770
06.01.2023;12:30;12:45;11.270
06.01.2023;12:45;13:00;11.484
06.01.2023;13:00;13:15;11.341
06.01.2023;13:15;13:30;11.059
06.01.2023;13:30;13:45;11.009
06.01.2023;13:45;14:00;10.529
06.01.2023;14:00;14:15;10.267
06.01.2023;14:15;14:30;10.747
06.01.2023;14:30;14:45;10.583
06.01.2023;14:45;15:00;10.727
06.01.2023;15:00;15:15;10.642
06.01.2023;15:15;15:30;10.656
06.01.2023;15:30;15:45;10.573
06.01.2023;15:45;16:00;10.678
06.01.2023;16:00;16:15;10.758
06.01.2023;16:15;16:30;10.845
06.01.2023;16:30;16:45;11.345
06.01.2023;16:45;17:00;11.626
06.01.2023;17:00;17:15;11.984
06.01.2023;17:15;17:30;12.067
06.01.2023;17:30;17:45;12.514
06.01.2023;17:45;18:00;12.517
06.01.2023;18:00;18:15;12.423
06.01.2023;18:15;18:30;12.386
06.01.2023;18:30;18:45;12.450
06.01.2023;18:45;19:00;12.175
06.01.2023;19:00;19:15;11.920
06.01.2023;19:15;19:30;11.766
06.01.2023;19:30;19:45;11.671
06.01.2023;19:45;20:00;11.515
06.01.2023;20:00;20:15;11.173
06.01.2023;20:15;20:30;10.939
06.01.2023;20:30;20:45;11.271
06.01.2023;20:45;21:00;10.929
06.01.2023;21:00;21:15;11.286
06.01.2023;21:15;21:30;10.880
06.01.2023;21:30;21:45;10.656
06.01.2023;21:45;22:00;10.841
06.01.2023;22:00;22:15;10.835
06.01.2023;22:15;22:30;10.339
06.01.2023;22:30;22:45;10.661
06.01.2023;22:45;23:00;10.602
06.01.2023;23:00;23:15;10.019
06.01.2023;23:15;23:30;9.884
06.01.2023;23:30;23:45;9.651
07.01.2023;23:45;00:00;9.632
07.01.2023;00:00;00:15;9.301
07.01.2023;00:15;00:30;8.585
07.01.2023;00:30;00:45;8.391
07.01.2023;00:45;01:00;7.954
07.01.2023;01:00;01:15;7.495
07.01.2023;01:15;01:30;7.123
07.01.2023;01:30;01:45;6.921
07.01.2023;01:45;02:00;6.580
07.01.2023;02:00;02:15;6.247
07.01.2023;02:15;02:30;6.236
07.01.2023;02:30;02:45;6.071
07.01.2023;02:45;03:00;5.943
07.01.2023;03:00;03:15;5.933
07.01.2023;03:15;03:30;5.793
07.01.2023;03:30;03:45;5.764
07.01.2023;03:45;04:00;5.798
07.01.2023;04:00;04:15;5.760
07.01.2023;04:15;04:30;5.759
07.01.2023;04:30;04:45;5.735
07.01.2023;04:45;05:00;5.697
07.01.2023;05:00;05:15;5.971
07.01.2023;05:15;05:30;5.990
07.01.2023;05:30;05:45;6.075
07.01.2023;05:45;06:00;6.212
07.01.2023;06:00;06:15;6.335
07.01.2023;06:15;06:30;6.228
07.01.2023;06:30;06:45;6.386
07.01.2023;06:45;07:00;6.313
07.01.2023;07:00;07:15;6.456
07.01.2023;07:15;07:30;6.627
07.01.2023;07:30;07:45;6.819
07.01.2023;07:45;08:00;7.054
07.01.2023;08:00;08:15;7.627
07.01.2023;08:15;08:30;7.650
07.01.2023;08:30;08:45;8.127
07.01.2023;08:45;09:00;8.406
07.01.2023;09:00;09:15;8.923
07.01.2023;09:15;09:30;9.096
07.01.2023;09:30;09:45;9.538
07.01.2023;09:45;10:00;9.547
07.01.2023;10:00;10:15;9.760
07.01.2023;10:15;10:30;9.939
07.01.2023;10:30;10:45;10.127
07.01.2023;10:45;11:00;10.203
07.01.2023;11:00;11:15;10.555
07.01.2023;11:15;11:30;10.609
07.01.2023;11:30;11:45;10.777
07.01.2023;11:45;12:00;10.488
07.01.2023;12:00;12:15;10.480
07.01.2023;12:15;12:30;10.469
07.01.2023;12:30;12:45;10.523
07.01.2023;12:45;13:00;10.542
07.01.2023;13:00;13:15;10.674
07.01.2023;13:15;13:30;10.724
07.01.2023;13:30;13:45;10.822
07.01.2023;13:45;14:00;10.544
07.01.2023;14:00;14:15;10.631
07.01.2023;14:15;14:30;10.740
07.01.2023;14:30;14:45;10.575
07.01.2023;14:45;15:00;10.641
07.01.2023;15:00;15:15;10.493
07.01.2023;15:15;15:30;10.452
07.01.2023;15:30;15:45;10.723
07.01.2023;15:45;16:00;10.682
07.01.2023;16:00;16:15;10.793
07.01.2023;16:15;16:30;10.727
07.01.2023;16:30;16:45;10.884
07.01.2023;16:45;17:00;11.484
07.01.2023;17:00;17:15;11.710
07.01.2023;17:15;17:30;11.961
07.01.2023;17:30;17:45;12.147
07.01.2023;17:45;18:00;12.377
07.01.2023;18:00;18:15;12.240
07.01.2023;18:15;18:30;12.283
07.01.2023;18:30;18:45;12.242
07.01.2023;18:45;19:00;12.208
07.01.2023;19:00;19:15;11.900
07.01.2023;19:15;19:30;11.703
07.01.2023;19:30;19:45;11.728
07.01.2023;19:45;20:00;11.407
07.01.2023;20:00;20:15;11.238
07.01.2023;20:15;20:30;10.903
07.01.2023;20:30;20:45;11.109
07.01.2023;20:45;21:00;10.860
07.01.2023;21:00;21:15;11.049
07.01.2023;21:15;21:30;10.730
07.01.2023;21:30;21:45;10.549
07.01.2023;21:45;22:00;10.835
07.01.2023;22:00;22:15;10.857
07.01.2023;22:15;22:30;10.526
07.01.2023;22:30;22:45;10.657
07.01.2023;22:45;23:00;10.757
07.01.2023;23:00;23:15;10.380
07.01.2023;23:15;23:30;9.983
07.01.2023;23:30;23:45;10.074
08.01.2023;23:45;00:00;9.907
08.01.2023;00:00;00:15;9.737
08.01.2023;00:15;00:30;9.021
08.01.2023;00:30;00:45;8.726
08.01.2023;00:45;01:00;8.407
08.01.2023;01:00;01:15;7.884
08.01.2023;01:15;01:30;7.603
08.01.2023;01:30;01:45;7.288
08.01.2023;01:45;02:00;6.820
08.01.2023;02:00;02:15;6.598
08.01.2023;02:15;02:30;6.481
08.01.2023;02:30;02:45;6.095
08.01.2023;02:45;03:00;6.086
08.01.2023;03:00;03:15;6.073
08.01.2023;03:15;03:30;5.808
08.01.2023;03:30;03:45;5.918
08.01.2023;03:45;04:00;5.774
08.01.2023;04:00;04:15;5.799
08.01.2023;04:15;04:30;5.744
08.01.2023;04:30;04:45;5.795
08.01.2023;04:45;05:00;5.814
08.01.2023;05:00;05:15;6.036
08.01.2023;05:15;05:30;5.947
08.01.2023;05:30;05:45;6.062
08.01.2023;05:45;06:00;6.012
08.01.2023;06:00;06:15;6.128
08.01.2023;06:15;06:30;5.941
08.01.2023;06:30;06:45;5.950
08.01.2023;06:45;07:00;5.822
08.01.2023;07:00;07:15;6.062
08.01.2023;07:15;07:30;6.093
08.01.2023;07:30;07:45;6.198
08.01.2023;07:45;08:00;6.464
08.01.2023;08:00;08:15;6.742
08.01.2023;08:15;08:30;6.963
08.01.2023;08:30;08:45;7.541
08.01.2023;08:45;09:00;7.843
08.01.2023;09:00;09:15;8.241
08.01.2023;09:15;09:30;8.569
08.01.2023;09:30;09:45;9.126
08.01.2023;09:45;10:00;9.302
08.01.2023;10:00;10:15;9.725
08.01.2023;10:15;10:30;9.999
08.01.2023;10:30;10:45;10.310
08.01.2023;10:45;11:00;10.482
08.01.2023;11:00;11:15;10.706
08.01.2023;11:15;11:30;11.037
08.01.2023;11:30;11:45;11.221
08.01.2023;11:45;12:00;11.260
08.01.2023;12:00;12:15;11.372
08.01.2023;12:15;12:30;10.604
08.01.2023;12:30;12:45;10.543
08.01.2023;12:45;13:00;11.169
08.01.2023;13:00;13:15;10.729
08.01.2023;13:15;13:30;10.825
08.01.2023;13:30;13:45;10.986
08.01.2023;13:45;14:00;11.039
08.01.2023;14:00;14:15;10.636
08.01.2023;14:15;14:30;10.827
08.01.2023;14:30;14:45;10.794
08.01.2023;14:45;15:00;10.987
08.01.2023;15:00;15:15;10.901
08.01.2023;15:15;15:30;10.868
08.01.2023;15:30;15:45;10.719
08.01.2023;15:45;16:00;10.936
08.01.2023;16:00;16:15;10.884
08.01.2023;16:15;16:30;10.877
08.01.2023;16:30;16:45;11.034
08.01.2023;16:45;17:00;11.263
08.01.2023;17:00;17:15;11.948
08.01.2023;17:15;17:30;12.300
08.01.2023;17:30;17:45;12.543
08.01.2023;17:45;18:00;12.670
08.01.2023;18:00;18:15;12.795
08.01.2023;18:15;18:30;12.912
08.01.2023;18:30;18:45;12.717
08.01.2023;18:45;19:00;12.676
08.01.2023;19:00;19:15;12.518
08.01.2023;19:15;19:30;12.185
08.01.2023;19:30;19:45;12.073
08.01.2023;19:45;20:00;11.992
08.01.2023;20:00;20:15;11.528
08.01.2023;20:15;20:30;11.120
08.01.2023;20:30;20:45;11.468
08.01.2023;20:45;21:00;11.129
08.01.2023;21:00;21:15;11.308
08.01.2023;21:15;21:30;10.819
08.01.2023;21:30;21:45;10.559
08.01.2023;21:45;22:00;10.725
08.01.2023;22:00;22:15;10.617
08.01.2023;22:15;22:30;10.351
08.01.2023;22:30;22:45;10.332
08.01.2023;22:45;23:00;10.420
08.01.2023;23:00;23:15;9.762
08.01.2023;23:15;23:30;9.324
08.01.2023;23:30;23:45;9.169
09.01.2023;23:45;00:00;9.198
09.01.2023;00:00;00:15;8.697
09.01.2023;00:15;00:30;8.289
09.01.2023;00:30;00:45;8.037
09.01.2023;00:45;01:00;7.612
09.01.2023;01:00;01:15;7.220
09.01.2023;01:15;01:30;6.992
09.01.2023;01:30;01:45;6.588
09.01.2023;01:45;02:00;6.350
09.01.2023;02:00;02:15;6.295
09.01.2023;02:15;02:30;6.148