Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;7.546
01.01.2023;00:15;00:30;6.975
01.01.2023;00:30;00:45;6.423
01.01.2023;00:45;01:00;5.885
01.01.2023;01:00;01:15;5.409
01.01.2023;01:15;01:30;4.963
01.01.2023;01:30;01:45;4.551
01.01.2023;01:45;02:00;4.255
01.01.2023;02:00;02:15;4.018
01.01.2023;02:15;02:30;3.826
01.01.2023;02:30;02:45;3.733
01.01.2023;02:45;03:00;3.674
01.01.2023;03:00;03:15;3.735
01.01.2023;03:15;03:30;3.801
01.01.2023;03:30;03:45;3.877
01.01.2023;03:45;04:00;3.959
01.01.2023;04:00;04:15;4.043
01.01.2023;04:15;04:30;4.138
01.01.2023;04:30;04:45;4.263
01.01.2023;04:45;05:00;4.320
01.01.2023;05:00;05:15;4.380
01.01.2023;05:15;05:30;4.446
01.01.2023;05:30;05:45;4.527
01.01.2023;05:45;06:00;4.317
01.01.2023;06:00;06:15;3.028
01.01.2023;06:15;06:30;3.057
01.01.2023;06:30;06:45;3.128
01.01.2023;06:45;07:00;3.205
01.01.2023;07:00;07:15;3.300
01.01.2023;07:15;07:30;3.444
01.01.2023;07:30;07:45;3.688
01.01.2023;07:45;08:00;4.080
01.01.2023;08:00;08:15;4.642
01.01.2023;08:15;08:30;5.343
01.01.2023;08:30;08:45;6.118
01.01.2023;08:45;09:00;6.885
01.01.2023;09:00;09:15;7.633
01.01.2023;09:15;09:30;8.330
01.01.2023;09:30;09:45;8.973
01.01.2023;09:45;10:00;9.555
01.01.2023;10:00;10:15;10.078
01.01.2023;10:15;10:30;10.557
01.01.2023;10:30;10:45;11.008
01.01.2023;10:45;11:00;11.461
01.01.2023;11:00;11:15;11.917
01.01.2023;11:15;11:30;12.346
01.01.2023;11:30;11:45;12.701
01.01.2023;11:45;12:00;12.943
01.01.2023;12:00;12:15;13.030
01.01.2023;12:15;12:30;12.960
01.01.2023;12:30;12:45;12.736
01.01.2023;12:45;13:00;12.359
01.01.2023;13:00;13:15;11.850
01.01.2023;13:15;13:30;11.246
01.01.2023;13:30;13:45;10.606
01.01.2023;13:45;14:00;9.989
01.01.2023;14:00;14:15;9.434
01.01.2023;14:15;14:30;8.949
01.01.2023;14:30;14:45;8.535
01.01.2023;14:45;15:00;8.186
01.01.2023;15:00;15:15;7.902
01.01.2023;15:15;15:30;7.656
01.01.2023;15:30;15:45;7.444
01.01.2023;15:45;16:00;7.234
01.01.2023;16:00;16:15;7.033
01.01.2023;16:15;16:30;6.902
01.01.2023;16:30;16:45;6.872
01.01.2023;16:45;17:00;7.035
01.01.2023;17:00;17:15;7.418
01.01.2023;17:15;17:30;7.962
01.01.2023;17:30;17:45;8.570
01.01.2023;17:45;18:00;9.151
01.01.2023;18:00;18:15;9.632
01.01.2023;18:15;18:30;10.026
01.01.2023;18:30;18:45;10.376
01.01.2023;18:45;19:00;10.709
01.01.2023;19:00;19:15;11.048
01.01.2023;19:15;19:30;11.335
01.01.2023;19:30;19:45;11.495
01.01.2023;19:45;20:00;11.436
01.01.2023;20:00;20:15;11.125
01.01.2023;20:15;20:30;10.633
01.01.2023;20:30;20:45;10.082
01.01.2023;20:45;21:00;9.573
01.01.2023;21:00;21:15;9.200
01.01.2023;21:15;21:30;8.925
01.01.2023;21:30;21:45;8.855
01.01.2023;21:45;22:00;11.014
01.01.2023;22:00;22:15;10.866
01.01.2023;22:15;22:30;10.584
01.01.2023;22:30;22:45;10.052
01.01.2023;22:45;23:00;9.484
01.01.2023;23:00;23:15;8.900
01.01.2023;23:15;23:30;8.314
01.01.2023;23:30;23:45;7.483
02.01.2023;23:45;00:00;6.861
02.01.2023;00:00;00:15;6.881
02.01.2023;00:15;00:30;6.251
02.01.2023;00:30;00:45;5.670
02.01.2023;00:45;01:00;5.145
02.01.2023;01:00;01:15;4.758
02.01.2023;01:15;01:30;4.440
02.01.2023;01:30;01:45;4.176
02.01.2023;01:45;02:00;4.008
02.01.2023;02:00;02:15;3.863
02.01.2023;02:15;02:30;3808,456642
02.01.2023;02:30;02:45;3775,293042
02.01.2023;02:45;03:00;3742,527888
02.01.2023;03:00;03:15;3851,841952
02.01.2023;03:15;03:30;3.976
02.01.2023;03:30;03:45;4.105
02.01.2023;03:45;04:00;4.380
02.01.2023;04:00;04:15;4.493
02.01.2023;04:15;04:30;4.633
02.01.2023;04:30;04:45;4.764
02.01.2023;04:45;05:00;4.896
02.01.2023;05:00;05:15;5.030
02.01.2023;05:15;05:30;5.227
02.01.2023;05:30;05:45;5.559
02.01.2023;05:45;06:00;5.799
02.01.2023;06:00;06:15;4.992
02.01.2023;06:15;06:30;5.856
02.01.2023;06:30;06:45;6.794
02.01.2023;06:45;07:00;7.652
02.01.2023;07:00;07:15;8.336
02.01.2023;07:15;07:30;8.868
02.01.2023;07:30;07:45;9.292
02.01.2023;07:45;08:00;9.657
02.01.2023;08:00;08:15;10.001
02.01.2023;08:15;08:30;10.303
02.01.2023;08:30;08:45;10.523
02.01.2023;08:45;09:00;10.618
02.01.2023;09:00;09:15;10.591
02.01.2023;09:15;09:30;10.474
02.01.2023;09:30;09:45;10.307
02.01.2023;09:45;10:00;10.159
02.01.2023;10:00;10:15;10.066
02.01.2023;10:15;10:30;10.022
02.01.2023;10:30;10:45;10.021
02.01.2023;10:45;11:00;10.059
02.01.2023;11:00;11:15;10.120
02.01.2023;11:15;11:30;10.199
02.01.2023;11:30;11:45;10.300
02.01.2023;11:45;12:00;10.425
02.01.2023;12:00;12:15;10.564
02.01.2023;12:15;12:30;10.681
02.01.2023;12:30;12:45;10.730
02.01.2023;12:45;13:00;10.680
02.01.2023;13:00;13:15;10.498
02.01.2023;13:15;13:30;10.223
02.01.2023;13:30;13:45;9.903
02.01.2023;13:45;14:00;9.598
02.01.2023;14:00;14:15;9.343
02.01.2023;14:15;14:30;9.148
02.01.2023;14:30;14:45;9.005
02.01.2023;14:45;15:00;8.895
02.01.2023;15:00;15:15;8.821
02.01.2023;15:15;15:30;8.778
02.01.2023;15:30;15:45;8.752
02.01.2023;15:45;16:00;8.753
02.01.2023;16:00;16:15;8.772
02.01.2023;16:15;16:30;8.852
02.01.2023;16:30;16:45;8.989
02.01.2023;16:45;17:00;9.243
02.01.2023;17:00;17:15;9.618
02.01.2023;17:15;17:30;10.076
02.01.2023;17:30;17:45;10.570
02.01.2023;17:45;18:00;11.044
02.01.2023;18:00;18:15;11.457
02.01.2023;18:15;18:30;11.794
02.01.2023;18:30;18:45;12.056
02.01.2023;18:45;19:00;12.252
02.01.2023;19:00;19:15;12.374
02.01.2023;19:15;19:30;12.402
02.01.2023;19:30;19:45;12.310
02.01.2023;19:45;20:00;12.069
02.01.2023;20:00;20:15;11.681
02.01.2023;20:15;20:30;11.184
02.01.2023;20:30;20:45;10.652
02.01.2023;20:45;21:00;10.150
02.01.2023;21:00;21:15;9.728
02.01.2023;21:15;21:30;9.370
02.01.2023;21:30;21:45;9.207
02.01.2023;21:45;22:00;11.740
02.01.2023;22:00;22:15;11.657
02.01.2023;22:15;22:30;11.203
02.01.2023;22:30;22:45;10.637
02.01.2023;22:45;23:00;10.062
02.01.2023;23:00;23:15;9.480
02.01.2023;23:15;23:30;8.886
02.01.2023;23:30;23:45;8.292
03.01.2023;23:45;00:00;7.695
03.01.2023;00:00;00:15;7.994
03.01.2023;00:15;00:30;7.398
03.01.2023;00:30;00:45;6.851
03.01.2023;00:45;01:00;6.360
03.01.2023;01:00;01:15;6.042
03.01.2023;01:15;01:30;5.806
03.01.2023;01:30;01:45;5.572
03.01.2023;01:45;02:00;5.376
03.01.2023;02:00;02:15;5.057
03.01.2023;02:15;02:30;4.868
03.01.2023;02:30;02:45;4.700
03.01.2023;02:45;03:00;4.532
03.01.2023;03:00;03:15;4.582
03.01.2023;03:15;03:30;4.633
03.01.2023;03:30;03:45;4.695
03.01.2023;03:45;04:00;4.783
03.01.2023;04:00;04:15;4.888
03.01.2023;04:15;04:30;5.044
03.01.2023;04:30;04:45;5.205
03.01.2023;04:45;05:00;5.366
03.01.2023;05:00;05:15;5.529
03.01.2023;05:15;05:30;5.755
03.01.2023;05:30;05:45;6.117
03.01.2023;05:45;06:00;6.387
03.01.2023;06:00;06:15;4.998
03.01.2023;06:15;06:30;5.862
03.01.2023;06:30;06:45;6.802
03.01.2023;06:45;07:00;7.661
03.01.2023;07:00;07:15;8.345
03.01.2023;07:15;07:30;8.878
03.01.2023;07:30;07:45;9.302
03.01.2023;07:45;08:00;9.667
03.01.2023;08:00;08:15;10.012
03.01.2023;08:15;08:30;10.314
03.01.2023;08:30;08:45;10.533
03.01.2023;08:45;09:00;10.628
03.01.2023;09:00;09:15;10.601
03.01.2023;09:15;09:30;10.484
03.01.2023;09:30;09:45;10.316
03.01.2023;09:45;10:00;10.169
03.01.2023;10:00;10:15;10.075
03.01.2023;10:15;10:30;10.031
03.01.2023;10:30;10:45;10.030
03.01.2023;10:45;11:00;10.068
03.01.2023;11:00;11:15;10.129
03.01.2023;11:15;11:30;10.208
03.01.2023;11:30;11:45;10.309
03.01.2023;11:45;12:00;10.435
03.01.2023;12:00;12:15;10.574
03.01.2023;12:15;12:30;10.691
03.01.2023;12:30;12:45;10.741
03.01.2023;12:45;13:00;10.690
03.01.2023;13:00;13:15;10.508
03.01.2023;13:15;13:30;10.233
03.01.2023;13:30;13:45;9.913
03.01.2023;13:45;14:00;9.608
03.01.2023;14:00;14:15;9.488
03.01.2023;14:15;14:30;9.267
03.01.2023;14:30;14:45;9.014
03.01.2023;14:45;15:00;8.904
03.01.2023;15:00;15:15;8.829
03.01.2023;15:15;15:30;8.786
03.01.2023;15:30;15:45;8.760
03.01.2023;15:45;16:00;8.761
03.01.2023;16:00;16:15;8.780
03.01.2023;16:15;16:30;8.860
03.01.2023;16:30;16:45;8.997
03.01.2023;16:45;17:00;9.252
03.01.2023;17:00;17:15;9.627
03.01.2023;17:15;17:30;10.086
03.01.2023;17:30;17:45;10.580
03.01.2023;17:45;18:00;11.055
03.01.2023;18:00;18:15;11.469
03.01.2023;18:15;18:30;11.807
03.01.2023;18:30;18:45;12.070
03.01.2023;18:45;19:00;12.266
03.01.2023;19:00;19:15;12.389
03.01.2023;19:15;19:30;12.417
03.01.2023;19:30;19:45;12.325
03.01.2023;19:45;20:00;12.084
03.01.2023;20:00;20:15;11.695
03.01.2023;20:15;20:30;11.197
03.01.2023;20:30;20:45;10.665
03.01.2023;20:45;21:00;10.162
03.01.2023;21:00;21:15;9.740
03.01.2023;21:15;21:30;9.382
03.01.2023;21:30;21:45;9.218
03.01.2023;21:45;22:00;13.050
03.01.2023;22:00;22:15;12.868
03.01.2023;22:15;22:30;12.606
03.01.2023;22:30;22:45;11.956
03.01.2023;22:45;23:00;11.281
03.01.2023;23:00;23:15;10.600
03.01.2023;23:15;23:30;9.939
03.01.2023;23:30;23:45;9.278
04.01.2023;23:45;00:00;8.616
04.01.2023;00:00;00:15;7.999
04.01.2023;00:15;00:30;7.403
04.01.2023;00:30;00:45;6.855
04.01.2023;00:45;01:00;6.364
04.01.2023;01:00;01:15;6.045
04.01.2023;01:15;01:30;5.809
04.01.2023;01:30;01:45;5.575
04.01.2023;01:45;02:00;5.378
04.01.2023;02:00;02:15;5.060
04.01.2023;02:15;02:30;4.871
04.01.2023;02:30;02:45;4.703
04.01.2023;02:45;03:00;4.535
04.01.2023;03:00;03:15;4.585
04.01.2023;03:15;03:30;4.635
04.01.2023;03:30;03:45;4.698
04.01.2023;03:45;04:00;4.786
04.01.2023;04:00;04:15;4.890
04.01.2023;04:15;04:30;5.047
04.01.2023;04:30;04:45;5.207
04.01.2023;04:45;05:00;5.369
04.01.2023;05:00;05:15;5.532
04.01.2023;05:15;05:30;5.758
04.01.2023;05:30;05:45;6.120
04.01.2023;05:45;06:00;6.391
04.01.2023;06:00;06:15;5.003
04.01.2023;06:15;06:30;5.868
04.01.2023;06:30;06:45;6.809
04.01.2023;06:45;07:00;7.669
04.01.2023;07:00;07:15;8.354
04.01.2023;07:15;07:30;8.887
04.01.2023;07:30;07:45;9.312
04.01.2023;07:45;08:00;9.677
04.01.2023;08:00;08:15;10.021
04.01.2023;08:15;08:30;10.324
04.01.2023;08:30;08:45;10.543
04.01.2023;08:45;09:00;10.638
04.01.2023;09:00;09:15;10.610
04.01.2023;09:15;09:30;10.493
04.01.2023;09:30;09:45;10.325
04.01.2023;09:45;10:00;10.177
04.01.2023;10:00;10:15;10.083
04.01.2023;10:15;10:30;10.040
04.01.2023;10:30;10:45;10.039
04.01.2023;10:45;11:00;10.076
04.01.2023;11:00;11:15;10.138
04.01.2023;11:15;11:30;10.217
04.01.2023;11:30;11:45;10.318
04.01.2023;11:45;12:00;10.444
04.01.2023;12:00;12:15;10.583
04.01.2023;12:15;12:30;10.701
04.01.2023;12:30;12:45;10.751
04.01.2023;12:45;13:00;10.700
04.01.2023;13:00;13:15;10.518
04.01.2023;13:15;13:30;10.243
04.01.2023;13:30;13:45;9.922
04.01.2023;13:45;14:00;9.617
04.01.2023;14:00;14:15;9.497
04.01.2023;14:15;14:30;9.275
04.01.2023;14:30;14:45;9.022
04.01.2023;14:45;15:00;8.912
04.01.2023;15:00;15:15;8.837
04.01.2023;15:15;15:30;8.794
04.01.2023;15:30;15:45;8.767
04.01.2023;15:45;16:00;8.769
04.01.2023;16:00;16:15;8.787
04.01.2023;16:15;16:30;8.852
04.01.2023;16:30;16:45;9.005
04.01.2023;16:45;17:00;9.260
04.01.2023;17:00;17:15;9.636
04.01.2023;17:15;17:30;10.095
04.01.2023;17:30;17:45;10.590
04.01.2023;17:45;18:00;11.066
04.01.2023;18:00;18:15;11.480
04.01.2023;18:15;18:30;11.819
04.01.2023;18:30;18:45;12.082
04.01.2023;18:45;19:00;12.279
04.01.2023;19:00;19:15;12.402
04.01.2023;19:15;19:30;12.431
04.01.2023;19:30;19:45;12.338
04.01.2023;19:45;20:00;12.098
04.01.2023;20:00;20:15;11.708
04.01.2023;20:15;20:30;11.210
04.01.2023;20:30;20:45;10.677
04.01.2023;20:45;21:00;10.173
04.01.2023;21:00;21:15;9.751
04.01.2023;21:15;21:30;9.392
04.01.2023;21:30;21:45;9.228
04.01.2023;21:45;22:00;13.060
04.01.2023;22:00;22:15;12.877
04.01.2023;22:15;22:30;12.615
04.01.2023;22:30;22:45;11.964
04.01.2023;22:45;23:00;11.289
04.01.2023;23:00;23:15;10.607
04.01.2023;23:15;23:30;9.946
04.01.2023;23:30;23:45;9.284
05.01.2023;23:45;00:00;8.621
05.01.2023;00:00;00:15;8.004
05.01.2023;00:15;00:30;7.407
05.01.2023;00:30;00:45;6.859
05.01.2023;00:45;01:00;6.367
05.01.2023;01:00;01:15;6.048
05.01.2023;01:15;01:30;5.812
05.01.2023;01:30;01:45;5.578
05.01.2023;01:45;02:00;5.381
05.01.2023;02:00;02:15;5.063
05.01.2023;02:15;02:30;4.873
05.01.2023;02:30;02:45;4.705
05.01.2023;02:45;03:00;4.537
05.01.2023;03:00;03:15;4.587
05.01.2023;03:15;03:30;4.638
05.01.2023;03:30;03:45;4.700
05.01.2023;03:45;04:00;4.789
05.01.2023;04:00;04:15;4.893
05.01.2023;04:15;04:30;5.049
05.01.2023;04:30;04:45;5.210
05.01.2023;04:45;05:00;5.371
05.01.2023;05:00;05:15;5.535
05.01.2023;05:15;05:30;5.761
05.01.2023;05:30;05:45;6.124
05.01.2023;05:45;06:00;6.395
05.01.2023;06:00;06:15;5.007
05.01.2023;06:15;06:30;5.874
05.01.2023;06:30;06:45;6.815
05.01.2023;06:45;07:00;7.676
05.01.2023;07:00;07:15;8.362
05.01.2023;07:15;07:30;8.896
05.01.2023;07:30;07:45;9.321
05.01.2023;07:45;08:00;9.686
05.01.2023;08:00;08:15;10.030
05.01.2023;08:15;08:30;10.333
05.01.2023;08:30;08:45;10.552
05.01.2023;08:45;09:00;10.647
05.01.2023;09:00;09:15;10.619
05.01.2023;09:15;09:30;10.502
05.01.2023;09:30;09:45;10.333
05.01.2023;09:45;10:00;10.185
05.01.2023;10:00;10:15;10.091
05.01.2023;10:15;10:30;10.048
05.01.2023;10:30;10:45;10.046
05.01.2023;10:45;11:00;10.084
05.01.2023;11:00;11:15;10.145
05.01.2023;11:15;11:30;10.224
05.01.2023;11:30;11:45;10.326
05.01.2023;11:45;12:00;10.452
05.01.2023;12:00;12:15;10.592
05.01.2023;12:15;12:30;10.709
05.01.2023;12:30;12:45;10.759
05.01.2023;12:45;13:00;10.709
05.01.2023;13:00;13:15;10.527
05.01.2023;13:15;13:30;10.251
05.01.2023;13:30;13:45;9.931
05.01.2023;13:45;14:00;9.625
05.01.2023;14:00;14:15;9.505
05.01.2023;14:15;14:30;9.283
05.01.2023;14:30;14:45;9.030
05.01.2023;14:45;15:00;8.920
05.01.2023;15:00;15:15;8.845
05.01.2023;15:15;15:30;8.801
05.01.2023;15:30;15:45;8.774
05.01.2023;15:45;16:00;8.775
05.01.2023;16:00;16:15;8.794
05.01.2023;16:15;16:30;8.859
05.01.2023;16:30;16:45;9.012
05.01.2023;16:45;17:00;9.267
05.01.2023;17:00;17:15;9.643
05.01.2023;17:15;17:30;10.103
05.01.2023;17:30;17:45;10.599
05.01.2023;17:45;18:00;11.075
05.01.2023;18:00;18:15;11.490
05.01.2023;18:15;18:30;11.829
05.01.2023;18:30;18:45;12.094
05.01.2023;18:45;19:00;12.291
05.01.2023;19:00;19:15;12.415
05.01.2023;19:15;19:30;12.444
05.01.2023;19:30;19:45;12.351
05.01.2023;19:45;20:00;12.110
05.01.2023;20:00;20:15;11.721
05.01.2023;20:15;20:30;11.221
05.01.2023;20:30;20:45;10.688
05.01.2023;20:45;21:00;10.184
05.01.2023;21:00;21:15;9.761
05.01.2023;21:15;21:30;9.402
05.01.2023;21:30;21:45;9.238
05.01.2023;21:45;22:00;13.069
05.01.2023;22:00;22:15;12.886
05.01.2023;22:15;22:30;12.623
05.01.2023;22:30;22:45;11.971
05.01.2023;22:45;23:00;11.296
05.01.2023;23:00;23:15;10.613
05.01.2023;23:15;23:30;9.952
05.01.2023;23:30;23:45;9.290
06.01.2023;23:45;00:00;8.626
06.01.2023;00:00;00:15;8.008
06.01.2023;00:15;00:30;7.410
06.01.2023;00:30;00:45;6.862
06.01.2023;00:45;01:00;6.370
06.01.2023;01:00;01:15;6.051
06.01.2023;01:15;01:30;5.815
06.01.2023;01:30;01:45;5.581
06.01.2023;01:45;02:00;5.384
06.01.2023;02:00;02:15;5.065
06.01.2023;02:15;02:30;4.876
06.01.2023;02:30;02:45;4.708
06.01.2023;02:45;03:00;4.540
06.01.2023;03:00;03:15;4.590
06.01.2023;03:15;03:30;4.640
06.01.2023;03:30;03:45;4.703
06.01.2023;03:45;04:00;4.791
06.01.2023;04:00;04:15;4.895
06.01.2023;04:15;04:30;5.052
06.01.2023;04:30;04:45;5.212
06.01.2023;04:45;05:00;5.374
06.01.2023;05:00;05:15;5.537
06.01.2023;05:15;05:30;5.764
06.01.2023;05:30;05:45;6.127
06.01.2023;05:45;06:00;6.398
06.01.2023;06:00;06:15;5.011
06.01.2023;06:15;06:30;5.879
06.01.2023;06:30;06:45;6.821
06.01.2023;06:45;07:00;7.683
06.01.2023;07:00;07:15;8.370
06.01.2023;07:15;07:30;8.904
06.01.2023;07:30;07:45;9.329
06.01.2023;07:45;08:00;9.695
06.01.2023;08:00;08:15;10.039
06.01.2023;08:15;08:30;10.341
06.01.2023;08:30;08:45;10.560
06.01.2023;08:45;09:00;10.655
06.01.2023;09:00;09:15;10.627
06.01.2023;09:15;09:30;10.509
06.01.2023;09:30;09:45;10.341
06.01.2023;09:45;10:00;10.193
06.01.2023;10:00;10:15;10.099
06.01.2023;10:15;10:30;10.055
06.01.2023;10:30;10:45;10.053
06.01.2023;10:45;11:00;10.091
06.01.2023;11:00;11:15;10.152
06.01.2023;11:15;11:30;10.232
06.01.2023;11:30;11:45;10.333
06.01.2023;11:45;12:00;10.459
06.01.2023;12:00;12:15;10.599
06.01.2023;12:15;12:30;10.717
06.01.2023;12:30;12:45;10.768
06.01.2023;12:45;13:00;10.717
06.01.2023;13:00;13:15;10.535
06.01.2023;13:15;13:30;10.259
06.01.2023;13:30;13:45;9.939
06.01.2023;13:45;14:00;9.633
06.01.2023;14:00;14:15;9.513
06.01.2023;14:15;14:30;9.290
06.01.2023;14:30;14:45;9.037
06.01.2023;14:45;15:00;8.926
06.01.2023;15:00;15:15;8.851
06.01.2023;15:15;15:30;8.808
06.01.2023;15:30;15:45;8.781
06.01.2023;15:45;16:00;8.782
06.01.2023;16:00;16:15;8.800
06.01.2023;16:15;16:30;8.866
06.01.2023;16:30;16:45;9.019
06.01.2023;16:45;17:00;9.274
06.01.2023;17:00;17:15;9.650
06.01.2023;17:15;17:30;10.111
06.01.2023;17:30;17:45;10.607
06.01.2023;17:45;18:00;11.084
06.01.2023;18:00;18:15;11.499
06.01.2023;18:15;18:30;11.839
06.01.2023;18:30;18:45;12.104
06.01.2023;18:45;19:00;12.302
06.01.2023;19:00;19:15;12.426
06.01.2023;19:15;19:30;12.455
06.01.2023;19:30;19:45;12.363
06.01.2023;19:45;20:00;12.121
06.01.2023;20:00;20:15;11.732
06.01.2023;20:15;20:30;11.232
06.01.2023;20:30;20:45;10.698
06.01.2023;20:45;21:00;10.193
06.01.2023;21:00;21:15;9.770
06.01.2023;21:15;21:30;9.411
06.01.2023;21:30;21:45;9.246
06.01.2023;21:45;22:00;13.077
06.01.2023;22:00;22:15;12.893
06.01.2023;22:15;22:30;12.630
06.01.2023;22:30;22:45;11.978
06.01.2023;22:45;23:00;11.302
06.01.2023;23:00;23:15;10.619
06.01.2023;23:15;23:30;9.957
06.01.2023;23:30;23:45;9.295
07.01.2023;23:45;00:00;8.631
07.01.2023;00:00;00:15;8.260
07.01.2023;00:15;00:30;7.987
07.01.2023;00:30;00:45;7.729
07.01.2023;00:45;01:00;7.437
07.01.2023;01:00;01:15;7.137
07.01.2023;01:15;01:30;6.788
07.01.2023;01:30;01:45;6.373
07.01.2023;01:45;02:00;5.992
07.01.2023;02:00;02:15;5.543
07.01.2023;02:15;02:30;5.279
07.01.2023;02:30;02:45;5.065
07.01.2023;02:45;03:00;4.875
07.01.2023;03:00;03:15;4.909
07.01.2023;03:15;03:30;4.939
07.01.2023;03:30;03:45;4.979
07.01.2023;03:45;04:00;5.021
07.01.2023;04:00;04:15;5.068
07.01.2023;04:15;04:30;5.148
07.01.2023;04:30;04:45;5.235
07.01.2023;04:45;05:00;5.337
07.01.2023;05:00;05:15;5.457
07.01.2023;05:15;05:30;5.599
07.01.2023;05:30;05:45;5.777
07.01.2023;05:45;06:00;5.704
07.01.2023;06:00;06:15;3.782
07.01.2023;06:15;06:30;4.026
07.01.2023;06:30;06:45;4.393
07.01.2023;06:45;07:00;4.850
07.01.2023;07:00;07:15;5.414
07.01.2023;07:15;07:30;6.066
07.01.2023;07:30;07:45;6.785
07.01.2023;07:45;08:00;7.541
07.01.2023;08:00;08:15;8.317
07.01.2023;08:15;08:30;9.067
07.01.2023;08:30;08:45;9.737
07.01.2023;08:45;09:00;10.262
07.01.2023;09:00;09:15;10.641
07.01.2023;09:15;09:30;10.888
07.01.2023;09:30;09:45;11.046
07.01.2023;09:45;10:00;11.161
07.01.2023;10:00;10:15;11.269
07.01.2023;10:15;10:30;11.380
07.01.2023;10:30;10:45;11.488
07.01.2023;10:45;11:00;11.597
07.01.2023;11:00;11:15;11.708
07.01.2023;11:15;11:30;11.819
07.01.2023;11:30;11:45;11.946
07.01.2023;11:45;12:00;12.088
07.01.2023;12:00;12:15;12.241
07.01.2023;12:15;12:30;12.383
07.01.2023;12:30;12:45;12.468
07.01.2023;12:45;13:00;12.471
07.01.2023;13:00;13:15;12.359
07.01.2023;13:15;13:30;12.151
07.01.2023;13:30;13:45;11.864
07.01.2023;13:45;14:00;11.527
07.01.2023;14:00;14:15;11.297
07.01.2023;14:15;14:30;10.904
07.01.2023;14:30;14:45;10.439
07.01.2023;14:45;15:00;10.122
07.01.2023;15:00;15:15;9.857
07.01.2023;15:15;15:30;9.643
07.01.2023;15:30;15:45;9.475
07.01.2023;15:45;16:00;9.351
07.01.2023;16:00;16:15;9.269
07.01.2023;16:15;16:30;9.279
07.01.2023;16:30;16:45;9.461
07.01.2023;16:45;17:00;9.845
07.01.2023;17:00;17:15;10.470
07.01.2023;17:15;17:30;11.241
07.01.2023;17:30;17:45;12.020
07.01.2023;17:45;18:00;12.665
07.01.2023;18:00;18:15;13.083
07.01.2023;18:15;18:30;13.302
07.01.2023;18:30;18:45;13.406
07.01.2023;18:45;19:00;13.459
07.01.2023;19:00;19:15;13.517
07.01.2023;19:15;19:30;13.513
07.01.2023;19:30;19:45;13.373
07.01.2023;19:45;20:00;13.006
07.01.2023;20:00;20:15;12.373
07.01.2023;20:15;20:30;11.568
07.01.2023;20:30;20:45;10.715
07.01.2023;20:45;21:00;9.956
07.01.2023;21:00;21:15;9.384
07.01.2023;21:15;21:30;8.980
07.01.2023;21:30;21:45;8.870
07.01.2023;21:45;22:00;12.845
07.01.2023;22:00;22:15;12.876
07.01.2023;22:15;22:30;12.864
07.01.2023;22:30;22:45;12.457
07.01.2023;22:45;23:00;11.999
07.01.2023;23:00;23:15;11.462
07.01.2023;23:15;23:30;10.892
07.01.2023;23:30;23:45;10.287
08.01.2023;23:45;00:00;9.674
08.01.2023;00:00;00:15;9.103
08.01.2023;00:15;00:30;8.537
08.01.2023;00:30;00:45;7.990
08.01.2023;00:45;01:00;7.458
08.01.2023;01:00;01:15;7.033
08.01.2023;01:15;01:30;6.651
08.01.2023;01:30;01:45;6.251
08.01.2023;01:45;02:00;5.901
08.01.2023;02:00;02:15;5.465
08.01.2023;02:15;02:30;5.189
08.01.2023;02:30;02:45;4.942
08.01.2023;02:45;03:00;4.724
08.01.2023;03:00;03:15;4.723
08.01.2023;03:15;03:30;4.715
08.01.2023;03:30;03:45;4.722
08.01.2023;03:45;04:00;4.736
08.01.2023;04:00;04:15;4.752
08.01.2023;04:15;04:30;4.810
08.01.2023;04:30;04:45;4.881
08.01.2023;04:45;05:00;4.960
08.01.2023;05:00;05:15;5.059
08.01.2023;05:15;05:30;5.164
08.01.2023;05:30;05:45;5.284
08.01.2023;05:45;06:00;5.113
08.01.2023;06:00;06:15;3.047
08.01.2023;06:15;06:30;3.076
08.01.2023;06:30;06:45;3.147
08.01.2023;06:45;07:00;3.225
08.01.2023;07:00;07:15;3.321
08.01.2023;07:15;07:30;3.466
08.01.2023;07:30;07:45;3.712
08.01.2023;07:45;08:00;4.107
08.01.2023;08:00;08:15;4.675
08.01.2023;08:15;08:30;5.382
08.01.2023;08:30;08:45;6.162
08.01.2023;08:45;09:00;6.936
08.01.2023;09:00;09:15;7.690
08.01.2023;09:15;09:30;8.393
08.01.2023;09:30;09:45;9.041
08.01.2023;09:45;10:00;9.627
08.01.2023;10:00;10:15;10.154
08.01.2023;10:15;10:30;10.637
08.01.2023;10:30;10:45;11.092
08.01.2023;10:45;11:00;11.548
08.01.2023;11:00;11:15;12.008
08.01.2023;11:15;11:30;12.441
08.01.2023;11:30;11:45;12.798
08.01.2023;11:45;12:00;13.042
08.01.2023;12:00;12:15;13.129
08.01.2023;12:15;12:30;13.058
08.01.2023;12:30;12:45;12.832
08.01.2023;12:45;13:00;12.453
08.01.2023;13:00;13:15;11.939
08.01.2023;13:15;13:30;11.330
08.01.2023;13:30;13:45;10.685
08.01.2023;13:45;14:00;10.062
08.01.2023;14:00;14:15;9.638
08.01.2023;14:15;14:30;9.124
08.01.2023;14:30;14:45;8.597
08.01.2023;14:45;15:00;8.245
08.01.2023;15:00;15:15;7.960
08.01.2023;15:15;15:30;7.711
08.01.2023;15:30;15:45;7.498
08.01.2023;15:45;16:00;7.287
08.01.2023;16:00;16:15;7.084
08.01.2023;16:15;16:30;6.937
08.01.2023;16:30;16:45;6.921
08.01.2023;16:45;17:00;7.086
08.01.2023;17:00;17:15;7.471
08.01.2023;17:15;17:30;8.019
08.01.2023;17:30;17:45;8.631
08.01.2023;17:45;18:00;9.217
08.01.2023;18:00;18:15;9.701
08.01.2023;18:15;18:30;10.099
08.01.2023;18:30;18:45;10.451
08.01.2023;18:45;19:00;10.787
08.01.2023;19:00;19:15;11.128
08.01.2023;19:15;19:30;11.418
08.01.2023;19:30;19:45;11.579
08.01.2023;19:45;20:00;11.520
08.01.2023;20:00;20:15;11.206
08.01.2023;20:15;20:30;10.711
08.01.2023;20:30;20:45;10.155
08.01.2023;20:45;21:00;9.643
08.01.2023;21:00;21:15;9.266
08.01.2023;21:15;21:30;8.989
08.01.2023;21:30;21:45;8.918
08.01.2023;21:45;22:00;12.829
08.01.2023;22:00;22:15;12.699
08.01.2023;22:15;22:30;12.456
08.01.2023;22:30;22:45;11.800
08.01.2023;22:45;23:00;11.107
08.01.2023;23:00;23:15;10.398
08.01.2023;23:15;23:30;9.720
08.01.2023;23:30;23:45;9.051
09.01.2023;23:45;00:00;8.403
09.01.2023;00:00;00:15;8.460
09.01.2023;00:15;00:30;7.806
09.01.2023;00:30;00:45;7.201
09.01.2023;00:45;01:00;6.653
09.01.2023;01:00;01:15;6.288
09.01.2023;01:15;01:30;5.977
09.01.2023;01:30;01:45;5.730
09.01.2023;01:45;02:00;5.519
09.01.2023;02:00;02:15;5.299
09.01.2023;02:15;02:30;5.127