Netzbetreibername:;Maintal-Werke GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;8.626
01.01.2023;00:15;00:30;8.285
01.01.2023;00:30;00:45;8.330
01.01.2023;00:45;01:00;8.104
01.01.2023;01:00;01:15;7.885
01.01.2023;01:15;01:30;7.607
01.01.2023;01:30;01:45;7.360
01.01.2023;01:45;02:00;6.906
01.01.2023;02:00;02:15;6.722
01.01.2023;02:15;02:30;6.435
01.01.2023;02:30;02:45;6.293
01.01.2023;02:45;03:00;6.046
01.01.2023;03:00;03:15;6.098
01.01.2023;03:15;03:30;5.942
01.01.2023;03:30;03:45;5.802
01.01.2023;03:45;04:00;5.606
01.01.2023;04:00;04:15;5.537
01.01.2023;04:15;04:30;5.766
01.01.2023;04:30;04:45;5.485
01.01.2023;04:45;05:00;5.572
01.01.2023;05:00;05:15;5.489
01.01.2023;05:15;05:30;5.552
01.01.2023;05:30;05:45;5.629
01.01.2023;05:45;06:00;5.410
01.01.2023;06:00;06:15;5.370
01.01.2023;06:15;06:30;5.327
01.01.2023;06:30;06:45;5.149
01.01.2023;06:45;07:00;5.125
01.01.2023;07:00;07:15;5.112
01.01.2023;07:15;07:30;4.988
01.01.2023;07:30;07:45;5.299
01.01.2023;07:45;08:00;5.238
01.01.2023;08:00;08:15;5.451
01.01.2023;08:15;08:30;5.465
01.01.2023;08:30;08:45;5.606
01.01.2023;08:45;09:00;5.844
01.01.2023;09:00;09:15;6.071
01.01.2023;09:15;09:30;6.243
01.01.2023;09:30;09:45;6.376
01.01.2023;09:45;10:00;6.710
01.01.2023;10:00;10:15;6.694
01.01.2023;10:15;10:30;7.030
01.01.2023;10:30;10:45;7.534
01.01.2023;10:45;11:00;7.625
01.01.2023;11:00;11:15;8.021
01.01.2023;11:15;11:30;8.201
01.01.2023;11:30;11:45;8.518
01.01.2023;11:45;12:00;8.737
01.01.2023;12:00;12:15;9.144
01.01.2023;12:15;12:30;8.967
01.01.2023;12:30;12:45;8.839
01.01.2023;12:45;13:00;8.905
01.01.2023;13:00;13:15;9.326
01.01.2023;13:15;13:30;9.346
01.01.2023;13:30;13:45;9.011
01.01.2023;13:45;14:00;8.916
01.01.2023;14:00;14:15;8.832
01.01.2023;14:15;14:30;8.662
01.01.2023;14:30;14:45;8.840
01.01.2023;14:45;15:00;9.039
01.01.2023;15:00;15:15;9.121
01.01.2023;15:15;15:30;9.155
01.01.2023;15:30;15:45;9.296
01.01.2023;15:45;16:00;9.226
01.01.2023;16:00;16:15;9.396
01.01.2023;16:15;16:30;9.588
01.01.2023;16:30;16:45;10.069
01.01.2023;16:45;17:00;10.424
01.01.2023;17:00;17:15;10.741
01.01.2023;17:15;17:30;10.754
01.01.2023;17:30;17:45;11.147
01.01.2023;17:45;18:00;11.106
01.01.2023;18:00;18:15;10.967
01.01.2023;18:15;18:30;11.071
01.01.2023;18:30;18:45;10.942
01.01.2023;18:45;19:00;10.757
01.01.2023;19:00;19:15;10.690
01.01.2023;19:15;19:30;10.635
01.01.2023;19:30;19:45;10.420
01.01.2023;19:45;20:00;10.173
01.01.2023;20:00;20:15;10.102
01.01.2023;20:15;20:30;9.861
01.01.2023;20:30;20:45;10.163
01.01.2023;20:45;21:00;9.719
01.01.2023;21:00;21:15;9.833
01.01.2023;21:15;21:30;9.523
01.01.2023;21:30;21:45;9.428
01.01.2023;21:45;22:00;9.513
01.01.2023;22:00;22:15;9.614
01.01.2023;22:15;22:30;9.261
01.01.2023;22:30;22:45;9.458
01.01.2023;22:45;23:00;9.306
01.01.2023;23:00;23:15;8.925
01.01.2023;23:15;23:30;8.507
01.01.2023;23:30;23:45;8.497
02.01.2023;23:45;00:00;8.172
02.01.2023;00:00;00:15;7.892
02.01.2023;00:15;00:30;7.279
02.01.2023;00:30;00:45;7.106
02.01.2023;00:45;01:00;6.965
02.01.2023;01:00;01:15;6.527
02.01.2023;01:15;01:30;6.399
02.01.2023;01:30;01:45;6.141
02.01.2023;01:45;02:00;5.825
02.01.2023;02:00;02:15;5.653
02.01.2023;02:15;02:30;5476,841125
02.01.2023;02:30;02:45;5466,869896
02.01.2023;02:45;03:00;5348,189451
02.01.2023;03:00;03:15;5298,816724
02.01.2023;03:15;03:30;5.196
02.01.2023;03:30;03:45;5.279
02.01.2023;03:45;04:00;5.266
02.01.2023;04:00;04:15;5.324
02.01.2023;04:15;04:30;5.287
02.01.2023;04:30;04:45;5.407
02.01.2023;04:45;05:00;5.427
02.01.2023;05:00;05:15;5.697
02.01.2023;05:15;05:30;5.688
02.01.2023;05:30;05:45;5.868
02.01.2023;05:45;06:00;5.878
02.01.2023;06:00;06:15;6.003
02.01.2023;06:15;06:30;5.975
02.01.2023;06:30;06:45;6.143
02.01.2023;06:45;07:00;6.284
02.01.2023;07:00;07:15;6.534
02.01.2023;07:15;07:30;6.751
02.01.2023;07:30;07:45;6.953
02.01.2023;07:45;08:00;7.228
02.01.2023;08:00;08:15;7.503
02.01.2023;08:15;08:30;7.733
02.01.2023;08:30;08:45;7.913
02.01.2023;08:45;09:00;8.274
02.01.2023;09:00;09:15;8.336
02.01.2023;09:15;09:30;8.373
02.01.2023;09:30;09:45;8.557
02.01.2023;09:45;10:00;8.628
02.01.2023;10:00;10:15;8.880
02.01.2023;10:15;10:30;8.882
02.01.2023;10:30;10:45;9.131
02.01.2023;10:45;11:00;9.198
02.01.2023;11:00;11:15;9.479
02.01.2023;11:15;11:30;9.465
02.01.2023;11:30;11:45;9.748
02.01.2023;11:45;12:00;9.890
02.01.2023;12:00;12:15;9.995
02.01.2023;12:15;12:30;10.086
02.01.2023;12:30;12:45;10.496
02.01.2023;12:45;13:00;10.484
02.01.2023;13:00;13:15;10.511
02.01.2023;13:15;13:30;10.462
02.01.2023;13:30;13:45;10.239
02.01.2023;13:45;14:00;10.237
02.01.2023;14:00;14:15;10.091
02.01.2023;14:15;14:30;10.064
02.01.2023;14:30;14:45;9.931
02.01.2023;14:45;15:00;9.879
02.01.2023;15:00;15:15;9.737
02.01.2023;15:15;15:30;9.936
02.01.2023;15:30;15:45;9.882
02.01.2023;15:45;16:00;10.020
02.01.2023;16:00;16:15;10.159
02.01.2023;16:15;16:30;10.309
02.01.2023;16:30;16:45;10.708
02.01.2023;16:45;17:00;11.046
02.01.2023;17:00;17:15;11.227
02.01.2023;17:15;17:30;11.371
02.01.2023;17:30;17:45;11.640
02.01.2023;17:45;18:00;11.634
02.01.2023;18:00;18:15;11.528
02.01.2023;18:15;18:30;11.543
02.01.2023;18:30;18:45;11.599
02.01.2023;18:45;19:00;11.457
02.01.2023;19:00;19:15;11.189
02.01.2023;19:15;19:30;11.004
02.01.2023;19:30;19:45;10.974
02.01.2023;19:45;20:00;10.987
02.01.2023;20:00;20:15;10.648
02.01.2023;20:15;20:30;10.338
02.01.2023;20:30;20:45;10.479
02.01.2023;20:45;21:00;10.340
02.01.2023;21:00;21:15;10.408
02.01.2023;21:15;21:30;10.120
02.01.2023;21:30;21:45;10.092
02.01.2023;21:45;22:00;10.283
02.01.2023;22:00;22:15;10.248
02.01.2023;22:15;22:30;9.918
02.01.2023;22:30;22:45;10.046
02.01.2023;22:45;23:00;9.960
02.01.2023;23:00;23:15;9.401
02.01.2023;23:15;23:30;8.857
02.01.2023;23:30;23:45;8.984
03.01.2023;23:45;00:00;8.871
03.01.2023;00:00;00:15;8.285
03.01.2023;00:15;00:30;7.756
03.01.2023;00:30;00:45;7.597
03.01.2023;00:45;01:00;7.249
03.01.2023;01:00;01:15;6.790
03.01.2023;01:15;01:30;6.734
03.01.2023;01:30;01:45;6.364
03.01.2023;01:45;02:00;6.054
03.01.2023;02:00;02:15;5.840
03.01.2023;02:15;02:30;5.689
03.01.2023;02:30;02:45;5.724
03.01.2023;02:45;03:00;5.458
03.01.2023;03:00;03:15;5.468
03.01.2023;03:15;03:30;5.491
03.01.2023;03:30;03:45;5.435
03.01.2023;03:45;04:00;5.336
03.01.2023;04:00;04:15;5.600
03.01.2023;04:15;04:30;5.649
03.01.2023;04:30;04:45;5.774
03.01.2023;04:45;05:00;5.862
03.01.2023;05:00;05:15;6.157
03.01.2023;05:15;05:30;6.191
03.01.2023;05:30;05:45;6.317
03.01.2023;05:45;06:00;6.396
03.01.2023;06:00;06:15;6.309
03.01.2023;06:15;06:30;6.479
03.01.2023;06:30;06:45;6.473
03.01.2023;06:45;07:00;6.527
03.01.2023;07:00;07:15;6.645
03.01.2023;07:15;07:30;6.980
03.01.2023;07:30;07:45;7.290
03.01.2023;07:45;08:00;7.550
03.01.2023;08:00;08:15;7.967
03.01.2023;08:15;08:30;7.980
03.01.2023;08:30;08:45;8.322
03.01.2023;08:45;09:00;8.243
03.01.2023;09:00;09:15;8.460
03.01.2023;09:15;09:30;8.577
03.01.2023;09:30;09:45;8.371
03.01.2023;09:45;10:00;8.280
03.01.2023;10:00;10:15;8.386
03.01.2023;10:15;10:30;8.309
03.01.2023;10:30;10:45;8.155
03.01.2023;10:45;11:00;8.163
03.01.2023;11:00;11:15;8.202
03.01.2023;11:15;11:30;8.257
03.01.2023;11:30;11:45;8.249
03.01.2023;11:45;12:00;8.373
03.01.2023;12:00;12:15;8.975
03.01.2023;12:15;12:30;9.516
03.01.2023;12:30;12:45;9.638
03.01.2023;12:45;13:00;9.786
03.01.2023;13:00;13:15;9.696
03.01.2023;13:15;13:30;9.389
03.01.2023;13:30;13:45;9.550
03.01.2023;13:45;14:00;9.621
03.01.2023;14:00;14:15;9.470
03.01.2023;14:15;14:30;9.489
03.01.2023;14:30;14:45;9.273
03.01.2023;14:45;15:00;9.179
03.01.2023;15:00;15:15;9.298
03.01.2023;15:15;15:30;9.468
03.01.2023;15:30;15:45;9.713
03.01.2023;15:45;16:00;9.720
03.01.2023;16:00;16:15;9.722
03.01.2023;16:15;16:30;9.991
03.01.2023;16:30;16:45;10.308
03.01.2023;16:45;17:00;10.706
03.01.2023;17:00;17:15;10.945
03.01.2023;17:15;17:30;11.373
03.01.2023;17:30;17:45;11.709
03.01.2023;17:45;18:00;11.794
03.01.2023;18:00;18:15;11.698
03.01.2023;18:15;18:30;11.752
03.01.2023;18:30;18:45;11.615
03.01.2023;18:45;19:00;11.540
03.01.2023;19:00;19:15;11.377
03.01.2023;19:15;19:30;11.225
03.01.2023;19:30;19:45;11.141
03.01.2023;19:45;20:00;10.903
03.01.2023;20:00;20:15;10.752
03.01.2023;20:15;20:30;10.619
03.01.2023;20:30;20:45;10.814
03.01.2023;20:45;21:00;10.574
03.01.2023;21:00;21:15;10.731
03.01.2023;21:15;21:30;10.551
03.01.2023;21:30;21:45;10.230
03.01.2023;21:45;22:00;10.488
03.01.2023;22:00;22:15;10.432
03.01.2023;22:15;22:30;10.262
03.01.2023;22:30;22:45;10.135
03.01.2023;22:45;23:00;10.197
03.01.2023;23:00;23:15;9.797
03.01.2023;23:15;23:30;9.274
03.01.2023;23:30;23:45;9.277
04.01.2023;23:45;00:00;9.157
04.01.2023;00:00;00:15;8.784
04.01.2023;00:15;00:30;8.505
04.01.2023;00:30;00:45;8.235
04.01.2023;00:45;01:00;7.952
04.01.2023;01:00;01:15;7.478
04.01.2023;01:15;01:30;7.288
04.01.2023;01:30;01:45;7.010
04.01.2023;01:45;02:00;6.674
04.01.2023;02:00;02:15;6.467
04.01.2023;02:15;02:30;6.281
04.01.2023;02:30;02:45;6.036
04.01.2023;02:45;03:00;6.021
04.01.2023;03:00;03:15;5.815
04.01.2023;03:15;03:30;5.889
04.01.2023;03:30;03:45;5.838
04.01.2023;03:45;04:00;5.774
04.01.2023;04:00;04:15;5.687
04.01.2023;04:15;04:30;5.759
04.01.2023;04:30;04:45;5.811
04.01.2023;04:45;05:00;5.801
04.01.2023;05:00;05:15;6.072
04.01.2023;05:15;05:30;6.238
04.01.2023;05:30;05:45;6.177
04.01.2023;05:45;06:00;6.288
04.01.2023;06:00;06:15;6.434
04.01.2023;06:15;06:30;6.440
04.01.2023;06:30;06:45;6.588
04.01.2023;06:45;07:00;6.589
04.01.2023;07:00;07:15;6.984
04.01.2023;07:15;07:30;7.294
04.01.2023;07:30;07:45;7.512
04.01.2023;07:45;08:00;7.763
04.01.2023;08:00;08:15;8.154
04.01.2023;08:15;08:30;8.352
04.01.2023;08:30;08:45;8.407
04.01.2023;08:45;09:00;8.725
04.01.2023;09:00;09:15;8.918
04.01.2023;09:15;09:30;9.036
04.01.2023;09:30;09:45;9.240
04.01.2023;09:45;10:00;9.303
04.01.2023;10:00;10:15;9.524
04.01.2023;10:15;10:30;9.462
04.01.2023;10:30;10:45;9.698
04.01.2023;10:45;11:00;9.737
04.01.2023;11:00;11:15;9.973
04.01.2023;11:15;11:30;10.061
04.01.2023;11:30;11:45;10.132
04.01.2023;11:45;12:00;10.273
04.01.2023;12:00;12:15;10.382
04.01.2023;12:15;12:30;10.508
04.01.2023;12:30;12:45;10.668
04.01.2023;12:45;13:00;10.703
04.01.2023;13:00;13:15;10.544
04.01.2023;13:15;13:30;10.287
04.01.2023;13:30;13:45;10.287
04.01.2023;13:45;14:00;10.247
04.01.2023;14:00;14:15;10.351
04.01.2023;14:15;14:30;10.212
04.01.2023;14:30;14:45;10.321
04.01.2023;14:45;15:00;10.226
04.01.2023;15:00;15:15;10.352
04.01.2023;15:15;15:30;10.355
04.01.2023;15:30;15:45;10.135
04.01.2023;15:45;16:00;10.275
04.01.2023;16:00;16:15;10.410
04.01.2023;16:15;16:30;10.509
04.01.2023;16:30;16:45;10.762
04.01.2023;16:45;17:00;11.104
04.01.2023;17:00;17:15;11.319
04.01.2023;17:15;17:30;11.502
04.01.2023;17:30;17:45;11.524
04.01.2023;17:45;18:00;11.695
04.01.2023;18:00;18:15;11.904
04.01.2023;18:15;18:30;11.835
04.01.2023;18:30;18:45;11.730
04.01.2023;18:45;19:00;11.736
04.01.2023;19:00;19:15;11.672
04.01.2023;19:15;19:30;11.445
04.01.2023;19:30;19:45;11.269
04.01.2023;19:45;20:00;10.909
04.01.2023;20:00;20:15;11.015
04.01.2023;20:15;20:30;10.489
04.01.2023;20:30;20:45;10.830
04.01.2023;20:45;21:00;10.582
04.01.2023;21:00;21:15;10.640
04.01.2023;21:15;21:30;10.438
04.01.2023;21:30;21:45;10.081
04.01.2023;21:45;22:00;10.426
04.01.2023;22:00;22:15;10.275
04.01.2023;22:15;22:30;9.817
04.01.2023;22:30;22:45;9.966
04.01.2023;22:45;23:00;9.873
04.01.2023;23:00;23:15;9.711
04.01.2023;23:15;23:30;9.100
04.01.2023;23:30;23:45;8.994
05.01.2023;23:45;00:00;8.904
05.01.2023;00:00;00:15;8.551
05.01.2023;00:15;00:30;8.113
05.01.2023;00:30;00:45;7.775
05.01.2023;00:45;01:00;7.608
05.01.2023;01:00;01:15;7.096
05.01.2023;01:15;01:30;6.933
05.01.2023;01:30;01:45;6.592
05.01.2023;01:45;02:00;6.284
05.01.2023;02:00;02:15;6.087
05.01.2023;02:15;02:30;5.920
05.01.2023;02:30;02:45;5.772
05.01.2023;02:45;03:00;5.596
05.01.2023;03:00;03:15;5.486
05.01.2023;03:15;03:30;5.387
05.01.2023;03:30;03:45;5.467
05.01.2023;03:45;04:00;5.497
05.01.2023;04:00;04:15;5.429
05.01.2023;04:15;04:30;5.527
05.01.2023;04:30;04:45;5.584
05.01.2023;04:45;05:00;5.628
05.01.2023;05:00;05:15;5.775
05.01.2023;05:15;05:30;5.868
05.01.2023;05:30;05:45;6.019
05.01.2023;05:45;06:00;6.024
05.01.2023;06:00;06:15;6.142
05.01.2023;06:15;06:30;6.154
05.01.2023;06:30;06:45;6.273
05.01.2023;06:45;07:00;6.545
05.01.2023;07:00;07:15;6.804
05.01.2023;07:15;07:30;7.108
05.01.2023;07:30;07:45;7.201
05.01.2023;07:45;08:00;7.419
05.01.2023;08:00;08:15;7.798
05.01.2023;08:15;08:30;8.143
05.01.2023;08:30;08:45;8.066
05.01.2023;08:45;09:00;8.373
05.01.2023;09:00;09:15;8.449
05.01.2023;09:15;09:30;8.280
05.01.2023;09:30;09:45;8.532
05.01.2023;09:45;10:00;8.679
05.01.2023;10:00;10:15;8.715
05.01.2023;10:15;10:30;8.576
05.01.2023;10:30;10:45;8.808
05.01.2023;10:45;11:00;8.686
05.01.2023;11:00;11:15;8.763
05.01.2023;11:15;11:30;9.246
05.01.2023;11:30;11:45;8.702
05.01.2023;11:45;12:00;9.053
05.01.2023;12:00;12:15;8.961
05.01.2023;12:15;12:30;9.338
05.01.2023;12:30;12:45;9.550
05.01.2023;12:45;13:00;9.572
05.01.2023;13:00;13:15;9.233
05.01.2023;13:15;13:30;9.151
05.01.2023;13:30;13:45;9.253
05.01.2023;13:45;14:00;8.932
05.01.2023;14:00;14:15;9.098
05.01.2023;14:15;14:30;8.871
05.01.2023;14:30;14:45;8.828
05.01.2023;14:45;15:00;8.966
05.01.2023;15:00;15:15;9.041
05.01.2023;15:15;15:30;9.245
05.01.2023;15:30;15:45;9.137
05.01.2023;15:45;16:00;9.463
05.01.2023;16:00;16:15;9.607
05.01.2023;16:15;16:30;10.058
05.01.2023;16:30;16:45;10.219
05.01.2023;16:45;17:00;10.516
05.01.2023;17:00;17:15;10.934
05.01.2023;17:15;17:30;11.379
05.01.2023;17:30;17:45;11.519
05.01.2023;17:45;18:00;11.598
05.01.2023;18:00;18:15;11.711
05.01.2023;18:15;18:30;11.752
05.01.2023;18:30;18:45;11.700
05.01.2023;18:45;19:00;11.452
05.01.2023;19:00;19:15;11.425
05.01.2023;19:15;19:30;11.144
05.01.2023;19:30;19:45;11.168
05.01.2023;19:45;20:00;10.986
05.01.2023;20:00;20:15;10.714
05.01.2023;20:15;20:30;10.635
05.01.2023;20:30;20:45;10.778
05.01.2023;20:45;21:00;10.597
05.01.2023;21:00;21:15;10.656
05.01.2023;21:15;21:30;10.512
05.01.2023;21:30;21:45;10.172
05.01.2023;21:45;22:00;10.282
05.01.2023;22:00;22:15;10.128
05.01.2023;22:15;22:30;9.895
05.01.2023;22:30;22:45;10.005
05.01.2023;22:45;23:00;9.858
05.01.2023;23:00;23:15;9.494
05.01.2023;23:15;23:30;8.913
05.01.2023;23:30;23:45;8.929
06.01.2023;23:45;00:00;8.821
06.01.2023;00:00;00:15;8.395
06.01.2023;00:15;00:30;7.761
06.01.2023;00:30;00:45;7.555
06.01.2023;00:45;01:00;7.181
06.01.2023;01:00;01:15;6.870
06.01.2023;01:15;01:30;6.566
06.01.2023;01:30;01:45;6.375
06.01.2023;01:45;02:00;6.076
06.01.2023;02:00;02:15;5.753
06.01.2023;02:15;02:30;5.585
06.01.2023;02:30;02:45;5.342
06.01.2023;02:45;03:00;5.302
06.01.2023;03:00;03:15;5.296
06.01.2023;03:15;03:30;5.130
06.01.2023;03:30;03:45;5.200
06.01.2023;03:45;04:00;5.349
06.01.2023;04:00;04:15;5.314
06.01.2023;04:15;04:30;5.288
06.01.2023;04:30;04:45;5.347
06.01.2023;04:45;05:00;5.370
06.01.2023;05:00;05:15;5.703
06.01.2023;05:15;05:30;5.738
06.01.2023;05:30;05:45;5.764
06.01.2023;05:45;06:00;5.865
06.01.2023;06:00;06:15;5.861
06.01.2023;06:15;06:30;6.124
06.01.2023;06:30;06:45;6.226
06.01.2023;06:45;07:00;6.328
06.01.2023;07:00;07:15;6.676
06.01.2023;07:15;07:30;6.948
06.01.2023;07:30;07:45;7.144
06.01.2023;07:45;08:00;7.493
06.01.2023;08:00;08:15;7.834
06.01.2023;08:15;08:30;8.166
06.01.2023;08:30;08:45;8.156
06.01.2023;08:45;09:00;8.342
06.01.2023;09:00;09:15;8.473
06.01.2023;09:15;09:30;8.661
06.01.2023;09:30;09:45;8.848
06.01.2023;09:45;10:00;8.857
06.01.2023;10:00;10:15;8.912
06.01.2023;10:15;10:30;9.165
06.01.2023;10:30;10:45;9.390
06.01.2023;10:45;11:00;9.567
06.01.2023;11:00;11:15;9.630
06.01.2023;11:15;11:30;10.011
06.01.2023;11:30;11:45;10.021
06.01.2023;11:45;12:00;10.123
06.01.2023;12:00;12:15;9.893
06.01.2023;12:15;12:30;9.864
06.01.2023;12:30;12:45;10.347
06.01.2023;12:45;13:00;10.523
06.01.2023;13:00;13:15;10.342
06.01.2023;13:15;13:30;10.124
06.01.2023;13:30;13:45;10.124
06.01.2023;13:45;14:00;9.657
06.01.2023;14:00;14:15;9.455
06.01.2023;14:15;14:30;9.911
06.01.2023;14:30;14:45;9.746
06.01.2023;14:45;15:00;9.872
06.01.2023;15:00;15:15;9.816
06.01.2023;15:15;15:30;9.854
06.01.2023;15:30;15:45;9.782
06.01.2023;15:45;16:00;9.906
06.01.2023;16:00;16:15;9.987
06.01.2023;16:15;16:30;10.083
06.01.2023;16:30;16:45;10.584
06.01.2023;16:45;17:00;10.832
06.01.2023;17:00;17:15;11.184
06.01.2023;17:15;17:30;11.291
06.01.2023;17:30;17:45;11.651
06.01.2023;17:45;18:00;11.671
06.01.2023;18:00;18:15;11.638
06.01.2023;18:15;18:30;11.613
06.01.2023;18:30;18:45;11.677
06.01.2023;18:45;19:00;11.405
06.01.2023;19:00;19:15;11.127
06.01.2023;19:15;19:30;11.008
06.01.2023;19:30;19:45;10.937
06.01.2023;19:45;20:00;10.820
06.01.2023;20:00;20:15;10.531
06.01.2023;20:15;20:30;10.279
06.01.2023;20:30;20:45;10.616
06.01.2023;20:45;21:00;10.316
06.01.2023;21:00;21:15;10.660
06.01.2023;21:15;21:30;10.316
06.01.2023;21:30;21:45;10.104
06.01.2023;21:45;22:00;10.313
06.01.2023;22:00;22:15;10.338
06.01.2023;22:15;22:30;9.853
06.01.2023;22:30;22:45;10.168
06.01.2023;22:45;23:00;10.118
06.01.2023;23:00;23:15;9.567
06.01.2023;23:15;23:30;9.437
06.01.2023;23:30;23:45;9.224
07.01.2023;23:45;00:00;9.193
07.01.2023;00:00;00:15;8.855
07.01.2023;00:15;00:30;8.141
07.01.2023;00:30;00:45;7.963
07.01.2023;00:45;01:00;7.539
07.01.2023;01:00;01:15;7.080
07.01.2023;01:15;01:30;6.716
07.01.2023;01:30;01:45;6.506
07.01.2023;01:45;02:00;6.169
07.01.2023;02:00;02:15;5.848
07.01.2023;02:15;02:30;5.824
07.01.2023;02:30;02:45;5.661
07.01.2023;02:45;03:00;5.529
07.01.2023;03:00;03:15;5.487
07.01.2023;03:15;03:30;5.348
07.01.2023;03:30;03:45;5.327
07.01.2023;03:45;04:00;5.376
07.01.2023;04:00;04:15;5.340
07.01.2023;04:15;04:30;5.329
07.01.2023;04:30;04:45;5.311
07.01.2023;04:45;05:00;5.287
07.01.2023;05:00;05:15;5.543
07.01.2023;05:15;05:30;5.551
07.01.2023;05:30;05:45;5.595
07.01.2023;05:45;06:00;5.566
07.01.2023;06:00;06:15;5.647
07.01.2023;06:15;06:30;5.517
07.01.2023;06:30;06:45;5.615
07.01.2023;06:45;07:00;5.566
07.01.2023;07:00;07:15;5.693
07.01.2023;07:15;07:30;5.879
07.01.2023;07:30;07:45;6.096
07.01.2023;07:45;08:00;6.335
07.01.2023;08:00;08:15;6.898
07.01.2023;08:15;08:30;6.919
07.01.2023;08:30;08:45;7.396
07.01.2023;08:45;09:00;7.659
07.01.2023;09:00;09:15;8.172
07.01.2023;09:15;09:30;8.369
07.01.2023;09:30;09:45;8.802
07.01.2023;09:45;10:00;8.771
07.01.2023;10:00;10:15;8.966
07.01.2023;10:15;10:30;9.154
07.01.2023;10:30;10:45;9.393
07.01.2023;10:45;11:00;9.470
07.01.2023;11:00;11:15;9.802
07.01.2023;11:15;11:30;9.888
07.01.2023;11:30;11:45;10.076
07.01.2023;11:45;12:00;9.815
07.01.2023;12:00;12:15;9.847
07.01.2023;12:15;12:30;9.832
07.01.2023;12:30;12:45;9.861
07.01.2023;12:45;13:00;9.872
07.01.2023;13:00;13:15;9.907
07.01.2023;13:15;13:30;10.006
07.01.2023;13:30;13:45;10.124
07.01.2023;13:45;14:00;9.852
07.01.2023;14:00;14:15;9.930
07.01.2023;14:15;14:30;10.045
07.01.2023;14:30;14:45;9.854
07.01.2023;14:45;15:00;9.918
07.01.2023;15:00;15:15;9.741
07.01.2023;15:15;15:30;9.704
07.01.2023;15:30;15:45;9.969
07.01.2023;15:45;16:00;9.922
07.01.2023;16:00;16:15;10.051
07.01.2023;16:15;16:30;10.038
07.01.2023;16:30;16:45;10.168
07.01.2023;16:45;17:00;10.748
07.01.2023;17:00;17:15;10.935
07.01.2023;17:15;17:30;11.198
07.01.2023;17:30;17:45;11.399
07.01.2023;17:45;18:00;11.639
07.01.2023;18:00;18:15;11.529
07.01.2023;18:15;18:30;11.572
07.01.2023;18:30;18:45;11.542
07.01.2023;18:45;19:00;11.484
07.01.2023;19:00;19:15;11.153
07.01.2023;19:15;19:30;10.996
07.01.2023;19:30;19:45;11.045
07.01.2023;19:45;20:00;10.756
07.01.2023;20:00;20:15;10.647
07.01.2023;20:15;20:30;10.324
07.01.2023;20:30;20:45;10.527
07.01.2023;20:45;21:00;10.291
07.01.2023;21:00;21:15;10.487
07.01.2023;21:15;21:30;10.207
07.01.2023;21:30;21:45;10.058
07.01.2023;21:45;22:00;10.342
07.01.2023;22:00;22:15;10.367
07.01.2023;22:15;22:30;10.063
07.01.2023;22:30;22:45;10.197
07.01.2023;22:45;23:00;10.310
07.01.2023;23:00;23:15;9.951
07.01.2023;23:15;23:30;9.565
07.01.2023;23:30;23:45;9.659
08.01.2023;23:45;00:00;9.487
08.01.2023;00:00;00:15;9.316
08.01.2023;00:15;00:30;8.610
08.01.2023;00:30;00:45;8.312
08.01.2023;00:45;01:00;7.998
08.01.2023;01:00;01:15;7.461
08.01.2023;01:15;01:30;7.177
08.01.2023;01:30;01:45;6.882
08.01.2023;01:45;02:00;6.422
08.01.2023;02:00;02:15;6.197
08.01.2023;02:15;02:30;6.079
08.01.2023;02:30;02:45;5.692
08.01.2023;02:45;03:00;5.688
08.01.2023;03:00;03:15;5.667
08.01.2023;03:15;03:30;5.416
08.01.2023;03:30;03:45;5.523
08.01.2023;03:45;04:00;5.377
08.01.2023;04:00;04:15;5.374
08.01.2023;04:15;04:30;5.337
08.01.2023;04:30;04:45;5.392
08.01.2023;04:45;05:00;5.427
08.01.2023;05:00;05:15;5.628
08.01.2023;05:15;05:30;5.522
08.01.2023;05:30;05:45;5.633
08.01.2023;05:45;06:00;5.589
08.01.2023;06:00;06:15;5.620
08.01.2023;06:15;06:30;5.455
08.01.2023;06:30;06:45;5.483
08.01.2023;06:45;07:00;5.344
08.01.2023;07:00;07:15;5.568
08.01.2023;07:15;07:30;5.564
08.01.2023;07:30;07:45;5.691
08.01.2023;07:45;08:00;5.962
08.01.2023;08:00;08:15;6.226
08.01.2023;08:15;08:30;6.427
08.01.2023;08:30;08:45;6.996
08.01.2023;08:45;09:00;7.309
08.01.2023;09:00;09:15;7.716
08.01.2023;09:15;09:30;8.047
08.01.2023;09:30;09:45;8.581
08.01.2023;09:45;10:00;8.760
08.01.2023;10:00;10:15;9.160
08.01.2023;10:15;10:30;9.419
08.01.2023;10:30;10:45;9.722
08.01.2023;10:45;11:00;9.923
08.01.2023;11:00;11:15;10.152
08.01.2023;11:15;11:30;10.503
08.01.2023;11:30;11:45;10.712
08.01.2023;11:45;12:00;10.730
08.01.2023;12:00;12:15;10.908
08.01.2023;12:15;12:30;10.242
08.01.2023;12:30;12:45;10.191
08.01.2023;12:45;13:00;10.705
08.01.2023;13:00;13:15;10.293
08.01.2023;13:15;13:30;10.388
08.01.2023;13:30;13:45;10.468
08.01.2023;13:45;14:00;10.483
08.01.2023;14:00;14:15;10.137
08.01.2023;14:15;14:30;10.294
08.01.2023;14:30;14:45;10.242
08.01.2023;14:45;15:00;10.442
08.01.2023;15:00;15:15;10.352
08.01.2023;15:15;15:30;10.378
08.01.2023;15:30;15:45;10.200
08.01.2023;15:45;16:00;10.382
08.01.2023;16:00;16:15;10.332
08.01.2023;16:15;16:30;10.341
08.01.2023;16:30;16:45;10.494
08.01.2023;16:45;17:00;10.690
08.01.2023;17:00;17:15;11.388
08.01.2023;17:15;17:30;11.737
08.01.2023;17:30;17:45;11.992
08.01.2023;17:45;18:00;12.103
08.01.2023;18:00;18:15;12.252
08.01.2023;18:15;18:30;12.369
08.01.2023;18:30;18:45;12.166
08.01.2023;18:45;19:00;12.133
08.01.2023;19:00;19:15;11.958
08.01.2023;19:15;19:30;11.635
08.01.2023;19:30;19:45;11.563
08.01.2023;19:45;20:00;11.495
08.01.2023;20:00;20:15;11.020
08.01.2023;20:15;20:30;10.616
08.01.2023;20:30;20:45;10.970
08.01.2023;20:45;21:00;10.645
08.01.2023;21:00;21:15;10.826
08.01.2023;21:15;21:30;10.352
08.01.2023;21:30;21:45;10.090
08.01.2023;21:45;22:00;10.262
08.01.2023;22:00;22:15;10.163
08.01.2023;22:15;22:30;9.898
08.01.2023;22:30;22:45;9.890
08.01.2023;22:45;23:00;9.983
08.01.2023;23:00;23:15;9.344
08.01.2023;23:15;23:30;8.878
08.01.2023;23:30;23:45;8.762
09.01.2023;23:45;00:00;8.782
09.01.2023;00:00;00:15;8.285
09.01.2023;00:15;00:30;7.879
09.01.2023;00:30;00:45;7.636
09.01.2023;00:45;01:00;7.220
09.01.2023;01:00;01:15;6.819
09.01.2023;01:15;01:30;6.600
09.01.2023;01:30;01:45;6.194
09.01.2023;01:45;02:00;5.954
09.01.2023;02:00;02:15;5.901
09.01.2023;02:15;02:30;5.753
09.01.2023;02:30;02:45;5.664
09.01.2023;02:45;03:00;5.606
09.01.2023;03:00;03:15;5.588
09.01.2023;03:15;03:30;5.231